Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,200,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,4,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,130,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,118,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,122,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,64,,,,
7,up,Fred again..,Delilah (pull me out of this),9,1,46,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,58,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,1,139,92,2021-04-25,92,2021-04-25
10,down,M83,Midnight City,8,6,172,,,,
11,up,White Noise,White Noise 90 Minutes,12,6,45,,,,
12,up,Bicep,Glue,15,6,120,,,,
13,up,Röyksopp,Don't Go,17,2,89,,,,
14,down,Mr.Kitty,After Dark,13,6,99,,,,
15,up,INTERWORLD,Metamorphosis,16,2,54,,,,
16,up,The Cinematic Orchestra,To Build a Home,19,6,159,,,,
17,down,M.I.A.,Paper Planes,11,8,153,,,,
18,up,Clean Bandit,Higher (feat. iann dior),20,3,106,,,,
19,up,Disclosure,Latch (feat. Sam Smith),21,3,164,,,,
20,down,Owl City,Fireflies,18,11,135,,,,
21,up,Todd Terje,"Swing Star, Pt. 2",27,7,41,,,,
22,down,Years & Years,King,14,4,111,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),25,16,105,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,199,,,,
25,down,Shouse,Love Tonight (Edit),22,1,119,,,,
26,up,Kordhell,Murder In My Mind,30,3,62,,,,
27,up,Massive Attack,Teardrop,41,16,101,,,,
28,down,Fred again..,Jungle,24,6,62,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,11,61,,,,
30,up,Giant Book Sale,Moody,36,25,10,,,,
31,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,26,1,29,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,1,156,,,,
33,down,Flume,Never Be Like You (feat. Kai),28,2,49,,,,
34,up,Justice One,Salsa Maniac,89,20,7,,,,
35,up,Fred again..,Danielle (smile on my face),40,3,51,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,5,104,,,,
37,down,Kevin de Vries & Mau P,Metro,33,33,5,,,,
38,up,Keanler & Luvless,Is This Love,71,31,8,,,,
39,up,Vandelux,All I've Ever Known,70,28,13,,,,
40,down,Duke Dumont,Ocean Drive,31,13,116,,,,
41,up,Home,Resonance,60,27,33,,,,
42,up,Kungs,Never Going Home,46,4,112,,,,
43,down,NBSPLV,The Lost Soul Down,38,24,16,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),32,22,82,,,,
45,up,g3ox_em,GigaChad Theme (Phonk House Version),56,29,35,,,,
46,up,Stardust,Music Sounds Better with You,62,33,57,,,,
47,-,VOJ & Narvent,Memory Reboot,-,32,1,,,,
48,up,Elderbrook & Amtrac,I'll Be Around,82,12,16,,,,
49,up,Chromeo,Cabin Fever (Instrumental),63,32,40,,,,
50,up,Øneheart & reidenshi,Snowfall,64,11,57,,,,
51,down,GENESI,Everything You Have Done (Meduza Edit),44,15,26,,,,
52,up,Kina,Get You the Moon (feat. Snøw),59,1,193,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,32,57,,,,
54,down,ELWD,In My Mind Sometimes,34,30,3,,,,
55,-,Justice One,Master At Work,-,49,6,,,,
56,-,Le Calme,Le Océan (Meditation),-,31,1,,,,
57,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,6,17,,,,
58,up,Massive Attack,Unfinished Sympathy,85,39,70,,,,
59,-,Wild Colors,Olivine (Noise),-,59,1,,,,
60,down,Tiësto,Adagio for Strings,57,35,34,,,,
61,down,"Egzod, Maestro Chives & Neoni",Royalty,49,15,8,,,,
62,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,81,62,6,,,,
63,up,Koets,Mooi,99,44,2,,,,
64,down,Helios,Intertwine,47,47,2,,,,
65,up,Ofenbach,Be Mine,65,20,63,,,,
66,-,Aureolin Sky,Cozy Earth,-,38,1,,,,
67,down,Wild Colors,Olivine,48,16,2,,,,
68,-,Grimes,Genesis,-,14,38,,,,
69,up,Hippie Sabotage,Devil Eyes,94,5,90,,,,
70,down,Benny Benassi Presents The Biz,Satisfaction,51,47,34,,,,
71,up,CLOUDCHORD,Groundswell,80,46,3,,,,
72,down,"Fred again.., Skrillex & Four Tet",Baby again..,66,1,24,,,,
73,up,Noflik,Local City (Mixed),84,47,2,,,,
74,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,91,6,97,,,,
75,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,4,85,,,,
76,down,Portishead,Glory Box,69,22,28,,,,
77,down,Aureolin Sky,Ever Slowly,52,29,5,,,,
78,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,78,1,,,,
79,-,Farelane,Moonrise,-,40,4,,,,
80,-,HNNY,Sunday,-,74,7,,,,
81,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,130,99,2020-10-11,61,2020-11-01
82,-,Dxrk ダーク,RAVE,-,14,70,,,,
83,up,Lonely in the Rain,Better Alone,83,29,2,,,,
84,-,Nordic Lights,The Great Fire (Meditation),-,27,1,,,,
85,-,OK Chamomile,Gemini,-,70,1,,,,
86,down,WMD,Innocence,50,50,2,,,,
87,-,Sleep Symphony,Centering (Forest),-,62,1,,,,
88,-,Lofios,Launch,-,63,1,,,,
89,-,Marconi Union,"Weightless, Pt. 1",-,89,1,,,,
90,up,M.I.A.,Bad Girls,98,10,77,,,,
91,-,Justice One,Stick It In My Ass,-,80,1,,,,
92,down,Clams Casino & Imogen Heap,I'm God,75,13,3,,,,
93,-,Justice One,"Turn Up the Bass, Motherfucker (Original)",-,93,1,,,,
94,down,Profesor Esteban,Summer Off,68,36,12,,,,
95,-,LöKii,Goodbye,-,83,1,,,,
96,down,poetri,Altitude,58,58,2,,,,
97,-,Ólafur Arnalds,Near Light,-,84,1,,,,
98,down,De Jeugd van Tegenwoordig,Hollereer,72,33,2,,,,
99,-,The Prodigy,Breathe,-,37,20,,,,
100,-,Justice One,Pump Da Vibe,-,94,1,,,,
