Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,34,99,2020-10-11,61,2020-11-01
3,up,Clean Bandit,Higher (feat. iann dior),3,3,11,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,14,92,2021-04-25,92,2021-04-25
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,5,,,,
6,up,We R Wicked,Story Telling,10,4,65,,,,
7,up,IMWKD,Time's Up,52,6,64,,,,
8,up,IMWKD,Soundless,43,8,63,,,,
9,up,IMWKD,Wicked Sounds,44,9,62,,,,
10,up,Deeceeli,Free Yourself,29,7,60,,,,
11,down,Kaylee C,Vivid,7,6,65,,,,
12,down,IMWKD,All Alone,11,5,65,,,,
13,up,Iloud,Imagination,26,5,64,,,,
14,up,Iloud,The Finish,36,8,64,,,,
15,down,Iloud,Forever,12,8,60,,,,
16,up,Deeceeli,Panic,41,4,71,,,,
17,up,Kaylee C,Creapy,31,7,63,,,,
18,up,We R Wicked,Focus,51,4,70,,,,
19,up,IMWKD,Vulnerable,74,6,63,,,,
20,up,Kaylee C,Lead Role,23,5,63,,,,
21,up,Deeceeli,Shadow in the Dark,28,6,69,,,,
22,-,Deeceeli,The Dark,-,9,61,,,,
23,up,IMWKD,Zebra Lounge,61,6,63,,,,
24,up,Kaylee C,2020,38,7,68,,,,
25,down,IMWKD,Sweet Spot,21,11,64,,,,
26,up,Iloud,Hopes Up,35,5,61,,,,
27,up,We R Wicked,Wake Up,73,8,66,,,,
28,down,Kaylee C,Comedy,24,7,65,,,,
29,up,Iloud,The Sequel,54,7,64,,,,
30,up,Kaylee C,Never Give Up,68,5,68,,,,
31,down,Kaylee C,Intro,8,7,68,,,,
32,down,Iloud,Trigger Happy,9,7,65,,,,
33,down,Kaylee C,Don't Stop,30,6,66,,,,
34,up,Deeceeli,Temptation,59,6,66,,,,
35,down,Kaylee C,Plot Twist,19,7,66,,,,
36,up,We R Wicked,Amber,77,7,68,,,,
37,up,IMWKD,Are You Ready,60,6,62,,,,
38,up,Kaylee C,Short,79,7,66,,,,
39,down,We R Wicked,Behind You,22,4,64,,,,
40,up,IMWKD,We were Young,69,2,65,,,,
41,up,IMWKD,Mirror,80,7,68,,,,
42,up,IMWKD,Serenity Beach,72,4,60,,,,
43,up,Kaylee C,Drama,70,7,62,,,,
44,up,Iloud,Keep Going,85,4,66,,,,
45,up,Kaylee C,Special Effect,65,5,63,,,,
46,up,Kaylee C,Documentary,75,4,66,,,,
47,up,Kaylee C,Horror,76,6,65,,,,
48,down,Deeceeli,Around Us,20,7,69,,,,
49,up,We R Wicked,Chill,82,6,69,,,,
50,up,IMWKD,Sting,55,6,65,,,,
51,up,IMWKD,The End,90,5,64,,,,
52,up,We R Wicked,Tell Me,56,8,69,,,,
53,up,Kaylee C,Stunts,81,6,60,,,,
54,down,Deeceeli,The Moment,16,7,69,,,,
55,down,IMWKD,Soothing,50,6,62,,,,
56,up,IMWKD,Wicked,58,5,61,,,,
57,down,IMWKD,Zen,39,7,65,,,,
58,down,IMWKD,Afterlife,42,6,63,,,,
59,down,Kaylee C,Dream Chasers,45,7,64,,,,
60,up,Kaylee C,Stuntman,67,8,66,,,,
61,down,Deeceeli,Consuming,48,7,68,,,,
62,down,IMWKD,Thinking,17,3,65,,,,
63,down,We R Wicked,Whisper,14,5,63,,,,
64,up,IMWKD,The Jungle,88,5,64,,,,
65,down,Iloud,Bright and Shine,57,4,60,,,,
66,up,Deeceeli,The Time,87,7,65,,,,
67,down,Kaylee C,Anticipation,47,6,65,,,,
68,down,We R Wicked,Surroundings,40,5,69,,,,
69,down,We R Wicked,The Scene,33,8,65,,,,
70,down,IMWKD,Flawless,32,5,67,,,,
71,down,Deeceeli,This Is Me,64,6,65,,,,
72,up,Kaylee C,Action,83,9,67,,,,
73,down,We R Wicked,Slow Breathing,49,9,65,,,,
74,down,IMWKD,Isolated,37,2,65,,,,
75,down,We R Wicked,The Night,62,6,64,,,,
76,down,Kaylee C,Thriller,15,5,69,,,,
77,down,Deeceeli,Silence,27,6,66,,,,
78,down,Deeceeli,I'm Alone,34,5,67,,,,
79,down,Kaylee C,Demise,6,5,68,,,,
80,down,IMWKD,Chill Star,63,7,66,,,,
81,down,We R Wicked,Eyes Shut,53,3,69,,,,
82,down,IMWKD,The Night,78,8,65,,,,
83,down,IMWKD,Above the Horizon,13,11,64,,,,
84,down,We R Wicked,Flawless,71,10,65,,,,
85,up,IMWKD,Bright Skies,99,2,61,,,,
86,down,IMWKD,Serenity,25,4,67,,,,
87,down,We R Wicked,Rose,18,6,66,,,,
88,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,75,,,,
89,up,LuaLua,Blind,92,26,2,,,,
90,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),96,19,2,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,2,74,,,,
92,up,The Cinematic Orchestra,To Build a Home,93,6,35,,,,
93,-,M.I.A.,Paper Planes,-,8,28,,,,
94,up,Alex Lustig,Awake,100,60,2,,,,
95,down,M83,Midnight City,84,6,48,,,,
96,-,Okan Erin,Enharmonic,-,53,1,,,,
97,down,Hippie Sabotage,Devil Eyes,94,5,33,,,,
98,down,Forester,Undercover,91,5,17,,,,
99,down,Elderbrook,Numb (Chill Mix),89,4,29,,,,
100,-,Jean-Michel Jarre,"Amazônia, Pt. 1",-,100,1,,,,
