Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blake,You're Too Precious,15,1,2,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,22,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,26,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,26,,,,
5,down,Elderbrook,Numb (Chill Mix),4,4,4,,,,
6,-,BRONSON,HEART ATTACK (feat. lau.ra),-,5,1,,,,
7,up,Iloud,Imagination,90,5,18,,,,
8,up,We R Wicked,Tell Me,72,8,22,,,,
9,up,Deeceeli,The Dark,79,9,16,,,,
10,up,IMWKD,Zen,51,7,18,,,,
11,up,IMWKD,Sting,46,6,18,,,,
12,up,IMWKD,Soothing,62,6,18,,,,
13,down,We R Wicked,The Scene,12,8,19,,,,
14,up,Deeceeli,Silence,50,6,22,,,,
15,up,We R Wicked,Amber,81,7,20,,,,
16,up,We R Wicked,Rose,18,6,20,,,,
17,up,IMWKD,Flawless,54,5,20,,,,
18,up,Iloud,Hopes Up,31,5,16,,,,
19,down,IMWKD,Serenity Beach,6,4,16,,,,
20,down,IMWKD,Time's Up,11,6,19,,,,
21,up,Deeceeli,Panic,64,4,24,,,,
22,up,Iloud,Trigger Happy,45,7,19,,,,
23,up,IMWKD,Afterlife,32,6,18,,,,
24,up,Deeceeli,I'm Alone,84,5,20,,,,
25,up,IMWKD,Bright Skies,65,2,17,,,,
26,up,Kaylee C,2020,52,7,22,,,,
27,up,Iloud,Forever,43,8,15,,,,
28,up,We R Wicked,The Night,58,6,20,,,,
29,up,IMWKD,The End,70,5,19,,,,
30,up,Kaylee C,Documentary,67,4,18,,,,
31,down,Deeceeli,Around Us,7,7,23,,,,
32,up,Kaylee C,Short,69,7,19,,,,
33,up,We R Wicked,Wake Up,49,8,20,,,,
34,up,IMWKD,Chill Star,42,7,21,,,,
35,up,IMWKD,Zebra Lounge,85,6,17,,,,
36,up,We R Wicked,Eyes Shut,36,3,21,,,,
37,up,Kaylee C,Dream Chasers,88,7,18,,,,
38,up,IMWKD,Sweet Spot,68,11,18,,,,
39,down,We R Wicked,Slow Breathing,38,9,19,,,,
40,up,Kaylee C,Special Effect,89,5,20,,,,
41,up,Kaylee C,Drama,60,7,18,,,,
42,up,Kaylee C,Thriller,71,5,22,,,,
43,down,IMWKD,The Jungle,30,5,16,,,,
44,up,IMWKD,Serenity,44,4,21,,,,
45,down,Kaylee C,Demise,35,5,20,,,,
46,down,IMWKD,Wicked,40,5,16,,,,
47,down,Deeceeli,Shadow in the Dark,28,6,21,,,,
48,down,Deeceeli,Temptation,47,6,20,,,,
49,down,Deeceeli,Consuming,29,7,24,,,,
50,down,Kaylee C,Stunts,21,6,14,,,,
51,up,Iloud,Bright and Shine,76,4,15,,,,
52,down,Deeceeli,Free Yourself,27,7,15,,,,
53,down,IMWKD,Vulnerable,39,6,18,,,,
54,down,Iloud,The Finish,37,8,18,,,,
55,down,Kaylee C,Comedy,53,7,19,,,,
56,up,IMWKD,Are You Ready,57,6,18,,,,
57,down,IMWKD,Wicked Sounds,41,9,19,,,,
58,up,Kaylee C,Stuntman,59,8,19,,,,
59,up,IMWKD,We were Young,78,2,21,,,,
60,down,Kaylee C,Horror,23,6,18,,,,
61,down,Deeceeli,This Is Me,26,6,21,,,,
62,down,Kaylee C,Anticipation,25,6,18,,,,
63,up,We R Wicked,Focus,74,4,22,,,,
64,up,Deeceeli,The Time,82,7,19,,,,
65,down,Kaylee C,Action,34,9,20,,,,
66,up,IMWKD,All Alone,73,5,17,,,,
67,down,IMWKD,Above the Horizon,56,11,18,,,,
68,down,We R Wicked,Chill,17,6,22,,,,
69,up,We R Wicked,Whisper,77,5,17,,,,
70,down,Kaylee C,Vivid,63,6,21,,,,
71,up,We R Wicked,Story Telling,75,4,23,,,,
72,down,IMWKD,Soundless,48,8,16,,,,
73,down,Kaylee C,Plot Twist,55,7,19,,,,
74,down,We R Wicked,Surroundings,66,5,23,,,,
75,down,Kaylee C,Intro,61,7,21,,,,
76,down,Iloud,Keep Going,9,4,18,,,,
77,down,Kaylee C,Creapy,24,7,20,,,,
78,down,We R Wicked,Flawless,10,10,17,,,,
79,down,Kaylee C,Lead Role,33,5,18,,,,
80,down,Kaylee C,Never Give Up,16,5,22,,,,
81,down,We R Wicked,Behind You,80,4,20,,,,
82,down,Kaylee C,Don't Stop,20,6,20,,,,
83,down,IMWKD,Isolated,22,2,18,,,,
84,up,IMWKD,The Night,87,8,19,,,,
85,down,IMWKD,Thinking,19,3,18,,,,
86,down,Deeceeli,The Moment,13,7,23,,,,
87,down,IMWKD,Mirror,83,7,22,,,,
88,down,Iloud,The Sequel,86,7,17,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,26,,,,
90,down,Diplo & Sleepy Tom,Be Right There,8,4,5,,,,
91,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,16,13,,,,
92,-,Jessy Lanza,Face,-,92,1,,,,
93,-,Tom Ashbrook,Klass,-,93,1,,,,
94,up,M83,Midnight City,97,6,7,,,,
95,up,Years & Years,King,96,4,6,,,,
96,down,Kappa Mountain,Undergrowth,95,94,3,,,,
97,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,89,1,,,,
98,-,Låpsley,Sadness is a Shade of Blue,-,2,6,,,,
99,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,97,1,,,,
100,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,21,2,,,,
