Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jungle,Back On 74,-,1,1,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,32,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,237,,,,
4,up,Years & Years,King,6,4,148,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,167,,,,
6,up,Charli XCX,360,42,6,2,,,,
7,down,Empire of the Sun,Walking On a Dream,3,2,155,,,,
8,up,Ash & Naila,Sing It Back,15,5,4,,,,
9,down,Fred again.. & Baby Keem,leavemealone,5,2,24,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,9,19,,,,
11,up,Fred again.. & Obongjayar,adore u,12,1,41,,,,
12,up,Fred again..,Delilah (pull me out of this),14,1,83,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,3,201,,,,
14,down,Justice,Neverender,11,3,4,,,,
15,up,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),51,15,7,,,,
16,down,Justice,Afterimage,10,7,4,,,,
17,up,Years & Years,Desire,49,17,24,,,,
18,up,Indila & BENNETT,Dernière danse (Techno Mix),19,18,13,,,,
19,-,David Guetta,Memories (feat. Kid Cudi),-,4,2,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,159,,,,
21,down,White Noise,White Noise 90 Minutes,20,6,82,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),35,22,114,,,,
23,down,Bicep,Glue,18,6,157,,,,
24,down,Eternxlkz,SLAY!,17,16,8,,,,
25,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,18,1,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,95,,,,
27,down,Flume,Never Be Like You (feat. Kai),25,2,86,,,,
28,down,M83,Midnight City,24,6,209,,,,
29,-,David Guetta,Sexy Bitch (feat. Akon),-,7,3,,,,
30,up,Owl City,Fireflies,33,11,172,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,31,15,45,,,,
32,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),13,4,5,,,,
33,down,"Fred again.., Lil Yachty & Overmono",stayinit,22,2,12,,,,
34,down,M.I.A.,Paper Planes,28,8,189,,,,
35,up,Joost & DJ Klingelton,Europapa (Ringtone),87,35,4,,,,
36,down,salute,saving flowers (feat. Rina Sawayama),30,18,4,,,,
37,down,The Cinematic Orchestra,To Build a Home,32,6,196,,,,
38,up,auv,Second Stop Cafe,39,14,13,,,,
39,up,Stardust,Music Sounds Better with You,45,33,91,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),34,1,176,92,2021-04-25,92,2021-04-25
41,down,Rudimental,Feel the Love (feat. John Newman),36,16,142,,,,
42,-,Aureolin Sky,Elixir (Spa),-,34,1,,,,
43,-,Jungle,Candle Flame (feat. Erick the Architect),-,43,1,,,,
44,up,"Joost, Vieze Asbak & gladde paling",Europapa (Official Remix),67,26,6,,,,
45,up,Ofenbach,Be Mine,46,20,93,,,,
46,up,Fred again.. & Jozzy,ten,47,1,32,,,,
47,up,Massive Attack,Unfinished Sympathy,52,39,105,,,,
48,up,Duke Dumont,Ocean Drive,48,13,153,,,,
49,up,Kasbo,Alive (Edit),77,33,14,,,,
50,up,midnite library,Gracious Grind,71,25,43,,,,
51,-,Faithless,God Is a DJ,-,48,1,,,,
52,-,Moby,Porcelain (Mixed),-,52,1,,,,
53,up,Maelk & Coogan,Hyperion,75,24,20,,,,
54,up,Lonely in the Rain,Better Alone,73,29,18,,,,
55,up,Nora Van Elken,Rebirth,76,55,8,,,,
56,-,Technotronic,Pump Up the Jam,-,12,1,,,,
57,down,Massive Attack,Teardrop,43,16,138,,,,
58,down,Justice & Tame Impala,One Night/All Night,37,13,13,,,,
59,-,Daft Punk,Harder Better Faster Stronger,-,38,1,,,,
60,up,Sound Bath,Self-Realization (Rain),94,47,2,,,,
61,up,Bunraku,Konan,90,41,2,,,,
62,-,Jungle,I've Been In Love (feat. Channel Tres),-,62,1,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,101,,,,
64,down,Sound Bath,Sound Stimulation (Rain),60,50,4,,,,
65,down,Clean Bandit,Higher (feat. iann dior),38,3,143,,,,
66,down,Empire of the Sun,We Are the People,8,1,64,,,,
67,-,Robyn Adele Anderson,Dancing On My Own,-,67,1,,,,
68,down,Todd Terje,"Swing Star, Pt. 2",63,7,78,,,,
69,up,Solar Trees,Let Go,83,69,2,,,,
70,down,Aureolin Sky,Soft Resolve (Rain),64,52,4,,,,
71,up,CRFT & Mum Child,Taking a Breath,84,71,2,,,,
72,-,Jungle,Dominoes,-,72,1,,,,
73,down,Farelane,Infinisphere,59,55,4,,,,
74,up,The Prodigy,Smack My Bitch Up,82,30,27,,,,
75,down,Fred again..,Jungle,53,6,99,,,,
76,-,Aureolin Sky,Elixir,-,76,1,,,,
77,down,Röyksopp,Don't Go,29,2,126,,,,
78,up,ARTO,Now You're Gone,78,26,48,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,236,,,,
80,up,Profesor Esteban,Summer Off,89,36,16,,,,
81,-,Kasbo,Atlantis (feat. Shallou & BJOERN),-,47,1,,,,
82,-,Vandelux,All I've Ever Known,-,28,26,,,,
83,-,Mad Honey & Another Taste,Time Is On Our Side (Edit),-,83,1,,,,
84,down,Shouse,Love Tonight (Edit),54,1,155,,,,
85,up,wooll,Cream,96,47,2,,,,
86,-,Sam Claude,Friday Feelings (Everyday),-,49,10,,,,
87,down,De Jeugd van Tegenwoordig,Hollereer,62,33,18,,,,
88,-,Dyan Dxddy,CUTE DEPRESSED,-,66,1,,,,
89,down,Mr.Kitty,After Dark,40,6,136,,,,
90,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,60,,,,
91,down,Tiësto,Adagio for Strings,44,35,67,,,,
92,down,Nordic Lights,Beacon (Rain),56,28,12,,,,
93,-,Paul Kalkbrenner,Sky and Sand,-,93,1,,,,
94,down,OK Chamomile,Cyrene's Solace,70,70,4,,,,
95,down,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,61,11,6,,,,
96,-,Kasbo,I’m in Trouble (feat. ViVii),-,69,1,,,,
97,-,Sleep Symphony,Centering (Forest),-,62,16,,,,
98,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,12,2,,,,
99,-,Joshua Miller,Sun & Moon (Vintage Beach Mix),-,51,11,,,,
100,down,Barry Can't Swim,Kimbara,66,66,2,,,,
