Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,30,,,,
2,up,Polo & Pan,Feel Good,94,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,34,,,,
4,up,Rhye,Beautiful,10,4,7,,,,
5,up,IMWKD,All Alone,20,5,25,,,,
6,down,Kina,Get You the Moon (feat. Snøw),3,1,34,,,,
7,up,IMWKD,Chill Star,60,7,29,,,,
8,up,Deeceeli,Panic,82,4,32,,,,
9,up,IMWKD,Zen,47,7,26,,,,
10,up,Kaylee C,Vivid,70,6,29,,,,
11,up,Kaylee C,Intro,14,7,29,,,,
12,up,IMWKD,Mirror,38,7,30,,,,
13,up,Iloud,Imagination,88,5,26,,,,
14,up,Iloud,Trigger Happy,39,7,27,,,,
15,up,IMWKD,Flawless,54,5,28,,,,
16,up,Kaylee C,Horror,73,6,26,,,,
17,up,IMWKD,Sweet Spot,30,11,26,,,,
18,up,IMWKD,Are You Ready,50,6,26,,,,
19,down,Kaylee C,Thriller,16,5,30,,,,
20,up,Kaylee C,2020,24,7,30,,,,
21,up,Deeceeli,The Time,58,7,27,,,,
22,up,Deeceeli,Around Us,37,7,31,,,,
23,down,IMWKD,Wicked,8,5,24,,,,
24,up,IMWKD,Vulnerable,61,6,26,,,,
25,up,IMWKD,Thinking,71,3,26,,,,
26,up,IMWKD,Afterlife,66,6,26,,,,
27,down,Kaylee C,Short,21,7,27,,,,
28,up,Deeceeli,The Moment,43,7,31,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,34,,,,
30,down,We R Wicked,Rose,6,6,28,,,,
31,up,Deeceeli,I'm Alone,79,5,28,,,,
32,down,Kaylee C,Lead Role,18,5,26,,,,
33,down,We R Wicked,Story Telling,9,4,31,,,,
34,up,Kaylee C,Creapy,48,7,28,,,,
35,up,We R Wicked,Slow Breathing,45,9,27,,,,
36,up,We R Wicked,Surroundings,44,5,31,,,,
37,down,Deeceeli,Silence,27,6,30,,,,
38,up,We R Wicked,Behind You,55,4,28,,,,
39,up,Deeceeli,Shadow in the Dark,63,6,29,,,,
40,up,M83,Midnight City,81,6,14,,,,
41,down,We R Wicked,Tell Me,34,8,30,,,,
42,down,IMWKD,Above the Horizon,29,11,26,,,,
43,down,IMWKD,Sting,33,6,26,,,,
44,up,We R Wicked,Wake Up,78,8,28,,,,
45,up,Kaylee C,Demise,85,5,28,,,,
46,up,IMWKD,The Jungle,84,5,24,,,,
47,down,IMWKD,Serenity Beach,4,4,24,,,,
48,down,IMWKD,We were Young,46,2,29,,,,
49,up,Deeceeli,Consuming,53,7,32,,,,
50,up,Iloud,The Finish,62,8,26,,,,
51,up,Kaylee C,Documentary,52,4,26,,,,
52,up,IMWKD,The Night,57,8,27,,,,
53,up,Kaylee C,Plot Twist,67,7,27,,,,
54,up,Kaylee C,Never Give Up,89,5,30,,,,
55,up,We R Wicked,Eyes Shut,74,3,29,,,,
56,down,Iloud,Hopes Up,22,5,24,,,,
57,down,Kaylee C,Special Effect,51,5,28,,,,
58,down,Iloud,Bright and Shine,11,4,23,,,,
59,up,King Henry,Remember,90,24,3,,,,
60,up,We R Wicked,Focus,80,4,30,,,,
61,down,IMWKD,Zebra Lounge,13,6,25,,,,
62,down,IMWKD,The End,23,5,27,,,,
63,down,Iloud,Keep Going,17,4,26,,,,
64,down,IMWKD,Bright Skies,32,2,25,,,,
65,down,IMWKD,Time's Up,49,6,27,,,,
66,up,Deeceeli,The Dark,87,9,24,,,,
67,up,We R Wicked,Chill,76,6,30,,,,
68,down,We R Wicked,Whisper,28,5,25,,,,
69,down,Kaylee C,Dream Chasers,26,7,26,,,,
70,down,Kaylee C,Anticipation,42,6,26,,,,
71,down,Kaylee C,Stunts,36,6,22,,,,
72,down,We R Wicked,Amber,35,7,28,,,,
73,down,Deeceeli,Temptation,72,6,28,,,,
74,up,Kaylee C,Action,83,9,28,,,,
75,down,Iloud,The Sequel,65,7,25,,,,
76,down,Deeceeli,Free Yourself,59,7,23,,,,
77,down,We R Wicked,Flawless,19,10,25,,,,
78,down,IMWKD,Serenity,64,4,29,,,,
79,down,IMWKD,Soothing,75,6,26,,,,
80,-,Flume,Rushing Back (feat. Vera Blue),-,1,16,,,,
81,up,Kaylee C,Drama,86,7,26,,,,
82,down,IMWKD,Soundless,40,8,24,,,,
83,down,Iloud,Forever,68,8,23,,,,
84,down,We R Wicked,The Night,69,6,28,,,,
85,down,Kaylee C,Don't Stop,12,6,28,,,,
86,down,Kaylee C,Stuntman,41,8,27,,,,
87,down,We R Wicked,The Scene,25,8,27,,,,
88,down,Deeceeli,This Is Me,31,6,29,,,,
89,down,IMWKD,Wicked Sounds,15,9,27,,,,
90,down,IMWKD,Isolated,56,2,26,,,,
91,down,Kaylee C,Comedy,77,7,27,,,,
92,down,Diplo & Sleepy Tom,Be Right There,7,4,13,,,,
93,-,White Town,Your Woman,-,66,1,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,3,25,,,,
95,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,16,17,,,,
96,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,21,6,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,3,,,,
98,-,Yorokobi,Atmosphere,-,98,1,,,,
99,up,Max Spinner,Get One,100,17,2,,,,
100,-,charlie dreaming,Meditation [Spirit Cleanse],-,100,1,,,,
