Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,32,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,16,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,52,92,2021-04-25,92,2021-04-25
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,43,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,35,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,5,23,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,31,,,,
8,down,FKA twigs,Tears In The Club (feat. The Weeknd),6,6,3,,,,
9,up,Disclosure,Latch (feat. Sam Smith),31,3,77,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,69,,,,
11,up,Iloud,The Sequel,19,7,100,,,,
12,up,IMWKD,Thinking,23,12,11,,,,
13,down,Iloud,Imagination,12,5,100,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,113,,,,
15,up,IMWKD,We Were Young,25,13,11,,,,
16,up,Iloud,Hopes Up,26,5,97,,,,
17,down,Kungs,Never Going Home,16,4,25,,,,
18,up,IMWKD,Mirror,22,12,11,,,,
19,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,4,7,,,,
20,up,Iloud,The Finish,20,8,100,,,,
21,up,IMWKD,The End,21,20,12,,,,
22,up,IMWKD,Soothing,24,19,11,,,,
23,up,Iloud,Trigger Happy,27,7,101,,,,
24,down,IMWKD,Soundless,14,14,11,,,,
25,up,The Cinematic Orchestra,To Build a Home,30,6,72,,,,
26,down,IMWKD,Sweet Spot,13,13,12,,,,
27,down,IMWKD,Are You ready,10,10,12,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,112,,,,
29,down,Iloud,Keep Going,17,4,102,,,,
30,down,IMWKD,Time's Up,11,11,11,,,,
31,down,Iloud,Bright and Shine,28,4,95,,,,
32,down,Iloud,Forever,15,8,96,,,,
33,up,Elderbrook,Numb (Chill Mix),34,4,66,,,,
34,up,M83,Midnight City,35,6,86,,,,
35,up,Owl City,Fireflies,40,11,48,,,,
36,up,Polo & Pan,Feel Good,36,2,13,,,,
37,up,Bonobo,Cirrus,44,14,7,,,,
38,up,Nicolas Haelg,I Follow,42,17,7,,,,
39,up,Fred again..,Hannah (The Sun),41,16,12,,,,
40,down,M.I.A.,Paper Planes,38,8,66,,,,
41,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],33,33,9,,,,
42,up,Shouse,Love Tonight,51,7,27,,,,
43,down,Kina,Get You the Moon (feat. Snøw),37,1,107,,,,
44,down,Bicep,Glue,43,6,33,,,,
45,up,Kaskade,Where Did You Go,45,9,22,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,71,99,2020-10-11,61,2020-11-01
47,up,Röyksopp,Don't Go,48,2,5,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,100,6,17,,,,
49,up,Petit Biscuit,Sunset Lover,50,1,89,,,,
50,down,Massive Attack,Teardrop,39,16,23,,,,
51,down,Mr.Kitty,After Dark,46,6,12,,,,
52,up,Bonobo,Rosewood,59,7,13,,,,
53,up,M.I.A.,Bad Girls,54,10,23,,,,
54,down,Stardust,Music Sounds Better with You,49,33,13,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),65,22,29,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),58,16,22,,,,
57,up,David Guetta,Titanium (feat. Sia),64,16,5,,,,
58,up,TSHA,OnlyL (feat. Nimmo),78,27,4,,,,
59,up,Duke Dumont,Ocean Drive,74,13,33,,,,
60,down,Hippie Sabotage,Devil Eyes,55,5,63,,,,
61,up,Platonic Penguins,Close to You,63,35,9,,,,
62,-,90s Child Actor,Driving Inside My Car,-,62,1,,,,
63,down,Air,Cherry Blossom Girl,61,44,8,,,,
64,up,nimino,Light Up,86,64,2,,,,
65,up,Bicep,Apricots,82,4,12,,,,
66,up,Tiësto,Adagio for Strings,66,35,12,,,,
67,up,Fred again..,Tate (How I Feel),81,8,7,,,,
68,down,brillion.,Forest and the Moon,57,27,10,,,,
69,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,40,,,,
70,down,Instupendo,Comfort Chain,53,53,2,,,,
71,-,clay house,peace,-,39,7,,,,
72,up,"Cabu, Milan Ring & Ta-ku",Process,94,65,2,,,,
73,-,Shallou,Heartaches,-,6,15,,,,
74,-,90s Child Actor,Scandi Noir,-,74,2,,,,
75,-,90s Child Actor,Drizzle & Drip,-,60,2,,,,
76,-,Lo Nir,The Road,-,74,2,,,,
77,-,Session Victim,Mpfree Now,-,74,2,,,,
78,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,78,1,,,,
79,-,Moods,Let It Slide,-,42,7,,,,
80,down,Years & Years,Desire,52,17,6,,,,
81,up,Henry Green,The Sweetest Taboo,92,29,7,,,,
82,-,90s Child Actor,Blue Flavored Candy,-,36,3,,,,
83,-,SBTRKT,Never Never (feat. Sampha),-,83,1,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,3,68,,,,
85,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,18,9,,,,
86,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),71,19,9,,,,
87,up,Tennyson,Iron,97,76,4,,,,
88,down,Years & Years,King,56,4,34,,,,
89,down,Dom Dolla,Strangers (with Mansionair),77,77,3,,,,
90,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,10,9,,,,
91,-,The Prodigy,Smack My Bitch Up,-,30,2,,,,
92,-,Kasbo,Hemma (Chet Porter Remix),-,92,1,,,,
93,down,Massive Attack,Unfinished Sympathy,76,39,6,,,,
94,-,Anz,You Could Be (feat. George Riley),-,49,3,,,,
95,-,Disclosure & Eko Roosevelt,Tondo,-,83,2,,,,
96,down,Flume,Never Be Like You (feat. Kai),70,2,16,,,,
97,-,xander. & Blue Wednesday,Mountain Peak,-,10,15,,,,
98,down,Jasper Tygner,Something Else (feat. Ruby Wood),75,75,2,,,,
99,down,James Blake,Retrograde,73,73,3,,,,
100,-,Verdance,Wick,-,60,2,,,,
