Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,19,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,19,,,,
3,-,Flume,The Difference (feat. Toro y Moi),-,3,1,,,,
4,up,We R Wicked,Story Telling,37,4,16,,,,
5,up,IMWKD,The Jungle,8,5,9,,,,
6,up,IMWKD,Afterlife,44,6,11,,,,
7,up,Kaylee C,Plot Twist,13,7,12,,,,
8,up,Deeceeli,This Is Me,76,6,14,,,,
9,up,We R Wicked,Chill,9,6,15,,,,
10,up,Iloud,The Finish,91,8,11,,,,
11,up,Deeceeli,The Moment,73,7,16,,,,
12,up,Kaylee C,Horror,64,6,11,,,,
13,up,IMWKD,Soothing,22,6,11,,,,
14,-,IMWKD,Wicked,-,5,9,,,,
15,up,IMWKD,Thinking,28,3,11,,,,
16,up,Iloud,Forever,93,8,8,,,,
17,up,IMWKD,Sting,50,6,11,,,,
18,-,IMWKD,The Night,-,8,12,,,,
19,-,Kaylee C,Anticipation,-,6,11,,,,
20,up,Kaylee C,Dream Chasers,82,7,11,,,,
21,down,Deeceeli,Temptation,16,6,13,,,,
22,up,Kaylee C,Short,52,7,12,,,,
23,up,IMWKD,The End,88,5,12,,,,
24,up,Deeceeli,Panic,48,4,17,,,,
25,down,IMWKD,Flawless,18,5,13,,,,
26,-,Deeceeli,The Dark,-,9,9,,,,
27,up,Deeceeli,The Time,57,7,12,,,,
28,down,IMWKD,Time's Up,14,6,12,,,,
29,up,Kaylee C,Creapy,70,7,13,,,,
30,-,We R Wicked,The Scene,-,8,12,,,,
31,up,We R Wicked,Focus,96,4,15,,,,
32,up,IMWKD,Soundless,75,8,9,,,,
33,up,Kaylee C,Don't Stop,38,6,13,,,,
34,down,IMWKD,Isolated,30,2,11,,,,
35,-,Kaylee C,Lead Role,-,5,11,,,,
36,-,Iloud,Keep Going,-,4,11,,,,
37,down,We R Wicked,Rose,34,6,13,,,,
38,up,We R Wicked,Surroundings,79,5,16,,,,
39,down,Kaylee C,Never Give Up,19,5,15,,,,
40,down,Deeceeli,I'm Alone,11,5,13,,,,
41,down,We R Wicked,The Night,20,6,13,,,,
42,down,IMWKD,Wicked Sounds,23,9,12,,,,
43,up,IMWKD,Serenity,56,4,14,,,,
44,down,IMWKD,Vulnerable,17,6,11,,,,
45,down,We R Wicked,Eyes Shut,43,3,14,,,,
46,up,IMWKD,Sweet Spot,55,11,11,,,,
47,down,Kaylee C,Drama,10,7,11,,,,
48,down,Kaylee C,Comedy,26,7,12,,,,
49,down,We R Wicked,Behind You,45,4,13,,,,
50,up,We R Wicked,Wake Up,69,8,13,,,,
51,up,Kaylee C,Special Effect,61,5,13,,,,
52,down,Kaylee C,Thriller,47,5,15,,,,
53,up,Kaylee C,2020,66,7,15,,,,
54,up,IMWKD,Zen,58,7,11,,,,
55,-,Iloud,Trigger Happy,-,7,12,,,,
56,down,We R Wicked,Amber,24,7,13,,,,
57,up,IMWKD,Serenity Beach,74,4,9,,,,
58,down,IMWKD,Are You Ready,32,6,11,,,,
59,-,We R Wicked,Flawless,-,10,10,,,,
60,down,IMWKD,Above the Horizon,15,11,11,,,,
61,up,Kaylee C,Vivid,65,6,14,,,,
62,up,Deeceeli,Silence,99,6,15,,,,
63,down,Deeceeli,Consuming,12,7,17,,,,
64,up,Deeceeli,Around Us,98,7,16,,,,
65,down,Kaylee C,Stunts,31,6,7,,,,
66,up,IMWKD,We were Young,67,2,14,,,,
67,down,Kaylee C,Documentary,54,4,11,,,,
68,down,Iloud,Hopes Up,62,5,9,,,,
69,down,Deeceeli,Shadow in the Dark,41,6,14,,,,
70,down,IMWKD,Bright Skies,40,2,10,,,,
71,down,Kaylee C,Intro,21,7,14,,,,
72,up,IMWKD,Chill Star,80,7,14,,,,
73,up,Kaylee C,Demise,100,5,13,,,,
74,-,We R Wicked,Whisper,-,5,10,,,,
75,down,Iloud,The Sequel,42,7,10,,,,
76,down,Iloud,Bright and Shine,29,4,8,,,,
77,-,Elderbrook,Numb,-,77,1,,,,
78,down,Kaylee C,Action,72,9,13,,,,
79,down,IMWKD,Mirror,60,7,15,,,,
80,down,Kaylee C,Stuntman,33,8,12,,,,
81,-,IMWKD,All Alone,-,5,10,,,,
82,-,Iloud,Imagination,-,5,11,,,,
83,down,We R Wicked,Tell Me,63,8,15,,,,
84,down,IMWKD,Zebra Lounge,51,6,10,,,,
85,down,We R Wicked,Slow Breathing,25,9,12,,,,
86,down,Deeceeli,Free Yourself,36,7,8,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,19,,,,
88,down,Disclosure,Latch (feat. Sam Smith),3,3,17,,,,
89,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,15,,,,
90,-,Róisín Murphy,Murphy's Law,-,90,1,,,,
91,down,Disclosure,Expressing What Matters,49,49,2,,,,
92,down,Petit Biscuit,Sunset Lover,89,1,15,,,,
93,-,Hippie Sabotage,Devil Eyes,-,5,11,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,6,5,,,,
95,-,Akwasi,Extase,-,3,6,,,,
96,-,Maribou State,Mother,-,96,1,,,,
97,-,M.I.A.,Paper Planes,-,8,5,,,,
98,-,Porter Robinson,Something Comforting,-,98,1,,,,
99,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,81,2,,,,
100,down,Disclosure,Ecstasy,7,7,3,,,,
