Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,15,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,12,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,56,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,56,,,,
5,up,TWO LANES,Feel,56,5,2,,,,
6,up,M83,Midnight City,10,6,34,,,,
7,down,PLÜM,I See You,5,5,3,,,,
8,up,Bicep,Saku (feat. Clara La San),22,8,2,,,,
9,down,Petit Biscuit,Sunset Lover,7,1,52,,,,
10,up,Elderbrook,Numb (Chill Mix),23,4,18,,,,
11,up,Forester,Undercover,13,5,6,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,56,,,,
13,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),6,6,3,,,,
14,down,Disclosure,Latch (feat. Sam Smith),8,3,40,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,6,18,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],14,14,2,,,,
17,up,M.I.A.,Paper Planes,19,8,14,,,,
18,up,Lake Orchard,Lake Orchard,35,18,2,,,,
19,up,Hippie Sabotage,Devil Eyes,41,5,23,,,,
20,-,Aphex Twin,Avril 14th,-,20,1,,,,
21,-,Kiln,Open Field,-,21,1,,,,
22,up,Duke Dumont,Ocean Drive,47,13,11,,,,
23,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,23,1,,,,
24,down,Rhye,Black Rain,18,18,2,,,,
25,-,Deeceeli,Around Us,-,7,52,,,,
26,up,Massive Attack,Teardrop,38,16,8,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,36,,,,
28,up,Kasbo,Vittra,65,14,6,,,,
29,-,Hania Rani,Esja,-,29,1,,,,
30,up,Haux & Samuraii,Fever in the Night,54,30,2,,,,
31,down,Owl City,Fireflies,24,11,5,,,,
32,up,We R Wicked,Whisper,90,5,46,,,,
33,up,Candy Kid,Vanilla Moonlight,42,18,2,,,,
34,up,IMWKD,The Night,69,8,48,,,,
35,down,Fred again..,Jessie (I Miss You),20,4,5,,,,
36,-,Deeceeli,The Time,-,7,48,,,,
37,down,Elskavon & John Hayes,Itasca,11,11,2,,,,
38,-,IMWKD,Time's Up,-,6,46,,,,
39,up,We R Wicked,Tell Me,72,8,52,,,,
40,-,We R Wicked,Rose,-,6,48,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,16,27,,,,
42,up,We R Wicked,Focus,44,4,51,,,,
43,-,Iloud,Bright and Shine,-,4,43,,,,
44,-,Kaylee C,Stuntman,-,8,48,,,,
45,up,Kaylee C,Documentary,51,4,48,,,,
46,-,Delayde,North Fell,-,32,1,,,,
47,-,Iloud,Imagination,-,5,45,,,,
48,-,Nightmares On Wax,Les nuits,-,14,1,,,,
49,up,Jungle By Night,Hangmat,53,23,2,,,,
50,up,IMWKD,Mirror,63,7,51,,,,
51,-,We R Wicked,Chill,-,6,51,,,,
52,-,Kaylee C,Lead Role,-,5,47,,,,
53,up,IMWKD,All Alone,96,5,46,,,,
54,down,Iloud,Hopes Up,45,5,44,,,,
55,-,Kaylee C,Plot Twist,-,7,48,,,,
56,down,Bicep,Glue,16,6,6,,,,
57,-,IMWKD,Wicked,-,5,44,,,,
58,-,IMWKD,Are You Ready,-,6,45,,,,
59,up,Deeceeli,Temptation,82,6,49,,,,
60,-,Nils Frahm,Forever Changeless,-,60,1,,,,
61,-,Kaylee C,Horror,-,6,47,,,,
62,-,Kaylee C,Demise,-,5,49,,,,
63,-,Iloud,Keep Going,-,4,47,,,,
64,up,Deeceeli,Free Yourself,99,7,45,,,,
65,-,We R Wicked,Eyes Shut,-,3,50,,,,
66,-,IMWKD,Flawless,-,5,48,,,,
67,-,IMWKD,Wicked Sounds,-,9,47,,,,
68,down,M83,Wait,34,34,2,,,,
69,up,IMWKD,Thinking,89,3,48,,,,
70,up,IMWKD,Sting,93,6,47,,,,
71,-,IMWKD,Above the Horizon,-,11,47,,,,
72,-,Deeceeli,The Moment,-,7,52,,,,
73,-,Kaylee C,Action,-,9,48,,,,
74,down,The Silent Ocean,"Floating, Dreaming",64,64,2,,,,
75,-,We R Wicked,Surroundings,-,5,51,,,,
76,-,Empire of the Sun,Walking On a Dream,-,2,1,,,,
77,down,Oliver Chang & Evan James,Cruise,76,20,5,,,,
78,-,Kaylee C,Drama,-,7,46,,,,
79,-,Kaylee C,Thriller,-,5,51,,,,
80,-,Iloud,Trigger Happy,-,7,47,,,,
81,-,Kaylee C,Don't Stop,-,6,48,,,,
82,-,Rude.,Eternal Youth,-,49,2,,,,
83,-,SG Lewis & Clairo,Throwaway,-,32,4,,,,
84,down,Kaylee C,Short,78,7,49,,,,
85,-,Kaylee C,Stunts,-,6,43,,,,
86,-,IMWKD,Chill Star,-,7,50,,,,
87,-,Tycho & rum.gold,Run Away (Acoustic),-,69,3,,,,
88,down,Bronze Whale,Good Enough,55,22,3,,,,
89,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,28,1,,,,
90,down,IMWKD,Soundless,67,8,46,,,,
91,-,IMWKD,The Jungle,-,5,45,,,,
92,down,Sea of Marmara,In the Air,73,73,3,,,,
93,-,Kaylee C,Comedy,-,7,48,,,,
94,down,King Henry,Remember,33,24,12,,,,
95,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,2,10,,,,
96,down,IMWKD,Zen,49,7,48,,,,
97,-,Coldcut,Autumn Leaves (Irresistible Force Mix),-,97,1,,,,
98,-,Deeceeli,Panic,-,4,53,,,,
99,down,We R Wicked,The Scene,68,8,48,,,,
100,down,We R Wicked,Amber,81,7,50,,,,
