Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,12,,,,
2,up,INTERWORLD,Metamorphosis,2,2,20,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,166,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,105,92,2021-04-25,92,2021-04-25
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,96,,,,
6,up,Mr.Kitty,After Dark,8,6,65,,,,
7,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,24,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,88,,,,
9,up,Jengi,Bel Mercy,9,3,6,,,,
10,up,Kordhell,Murder In My Mind,10,3,28,,,,
11,up,Fred again..,Danielle (smile on my face),13,3,17,,,,
12,up,White Noise,White Noise 90 Minutes,12,6,11,,,,
13,up,Empire of the Sun,Walking On a Dream,16,2,84,,,,
14,up,Fred again..,Jungle,14,6,28,,,,
15,down,Øneheart & reidenshi,Snowfall,11,11,23,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,3,130,,,,
17,up,Shouse,Love Tonight (Edit),20,1,85,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,6,125,,,,
19,down,TWISTED,Worth Nothing,18,9,10,,,,
20,down,Röyksopp,Don't Go,17,2,55,,,,
21,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),22,13,21,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,4,30,,,,
23,up,Owl City,Fireflies,27,11,101,,,,
24,down,David Guetta,Titanium (feat. Sia),23,16,29,,,,
25,down,Bicep,Glue,21,6,86,,,,
26,down,Clean Bandit,Higher (feat. iann dior),25,3,72,,,,
27,up,M83,Midnight City,29,6,139,,,,
28,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,1,,,,
29,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,26,6,67,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,122,,,,
31,down,M.I.A.,Paper Planes,28,8,119,,,,
32,up,Massive Attack,Teardrop,37,16,67,,,,
33,up,Dxrk ダーク,RAVE,33,14,39,,,,
34,up,Slow Magic,Belong 2 Me (feat. Peter Silberman),53,34,15,,,,
35,up,The Sound of Quiet,Cozy,44,35,4,,,,
36,down,Ofenbach & Ella Henderson,Hurricane,34,1,69,,,,
37,up,Years & Years,King,38,4,77,,,,
38,down,Shallou,Heartaches,30,6,58,,,,
39,up,Kungs,Never Going Home,39,4,78,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,2,165,,,,
41,up,Portishead,Glory Box,49,41,11,,,,
42,down,Todd Terje,"Swing Star, Pt. 2",35,7,7,,,,
43,down,Fred again..,Kammy (like i do),42,5,14,,,,
44,up,Grimes,Genesis,46,14,13,,,,
45,down,Empire of the Sun,We Are the People,32,1,6,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),52,16,71,,,,
47,up,Kromattic,mauve,75,47,2,,,,
48,down,Fred again..,Clara (the night is dark),43,3,11,,,,
49,down,Kina,Get You the Moon (feat. Snøw),41,1,160,,,,
50,up,Chromeo,Cabin Fever (Instrumental),69,32,6,,,,
51,up,4ヒーロー,Spirits in Transit,59,51,16,,,,
52,up,RYD,Work It Out,66,40,8,,,,
53,-,Yasumu,Pathways,-,53,3,,,,
54,up,Billie Eilish,ocean eyes,62,36,14,67,2019-12-29,67,2019-12-29
55,up,Massive Attack,Unfinished Sympathy,58,39,39,,,,
56,-,Golden Waves,Waterfalls,-,56,1,,,,
57,-,Kollen,Golden Hour,-,57,1,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,78,32,26,,,,
59,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,5,70,,,,
60,down,Duke Dumont,Ocean Drive,56,13,82,,,,
61,down,Tiësto & Tate McRae,10:35 (Mixed),40,40,2,,,,
62,-,Alina Baraz,Electric (feat. Khalid),-,25,13,,,,
63,up,KAYTRANADA,Intimidated (feat. H.E.R.),65,4,59,,,,
64,down,Stray Kids,MANIAC,48,2,42,,,,
65,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,114,99,2020-10-11,61,2020-11-01
66,down,Acraze,Believe (feat. Goodboys) [Mixed],45,45,2,,,,
67,down,Tiësto,The Business (Mixed),54,54,2,,,,
68,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],47,47,2,,,,
69,down,Shouse,Love Tonight (Oing Remix) [Mixed],51,51,2,,,,
70,down,Supermode,Tell Me Why (Meduza Remix) [Mixed],57,57,2,,,,
71,down,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],50,50,2,,,,
72,-,Cephas Azariah,Table Cloth,-,70,1,,,,
73,-,RUMTUM,Escape Cape,-,73,1,,,,
74,up,Stardust,Music Sounds Better with You,98,33,35,,,,
75,down,Ofenbach,Be Mine,64,20,35,,,,
76,up,MoonDeity,Neon Blade,84,30,26,,,,
77,down,LöKii & Linney,Don't Let Go,60,29,9,,,,
78,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,23,1,,,,
79,-,Hayden James,Hold Tight,-,43,5,,,,
80,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],68,68,2,,,,
81,down,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],70,70,2,,,,
82,-,Christian Löffler,Parsifal (Mixed),-,82,1,,,,
83,down,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],72,72,2,,,,
84,-,Fejká & Henry Green,Shades of You,-,48,5,,,,
85,down,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],80,80,2,,,,
86,down,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],79,79,2,,,,
87,-,Model Man,Emoclew,-,87,1,,,,
88,down,CUT_,The Edge,77,62,6,,,,
89,down,Maxy Dutcher & John Hayes,We Float,81,76,3,,,,
90,up,PLÜM,I See You,94,5,12,,,,
91,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,11,27,,,,
92,down,"J Balvin, Tiësto & Badshah",Voodoo (Tiësto Remix) [Mixed],82,82,2,,,,
93,down,Knock2,Dashstar* (Mixed),91,91,2,,,,
94,down,Patrick Cowley & D Train,Music / They Came at Night (Mixed),71,71,2,,,,
95,-,Moby,amb23 - 1,-,95,1,,,,
96,-,Moby,amb 23-5,-,96,1,,,,
97,-,Bonobo,Cirrus,-,14,59,,,,
98,-,Alex Lustig,Midnight (Ambient Edit),-,39,5,,,,
99,-,Fred again..,Bleu (better with time),-,13,15,,,,
100,-,Agoria & Michael Mayer,Blackbird Has Spoken (Mixed),-,100,1,,,,
