Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,170,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,100,,,,
4,up,INTERWORLD,Metamorphosis,4,2,24,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,109,92,2021-04-25,92,2021-04-25
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,92,,,,
7,up,Mr.Kitty,After Dark,8,6,69,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,28,,,,
9,down,"Skrillex, Fred again.. & Flowdan",Rumble,6,2,5,,,,
10,up,Empire of the Sun,Walking On a Dream,12,2,88,,,,
11,up,White Noise,White Noise 90 Minutes,17,6,15,,,,
12,down,Kordhell,Murder In My Mind,10,3,32,,,,
13,up,Fred again..,Eyelar (Wilsona Desert),59,13,2,,,,
14,up,Fred again..,Danielle (smile on my face),14,3,21,,,,
15,up,Fred again..,Jungle,15,6,32,,,,
16,up,Fred again..,Winnie (end of me),54,16,5,,,,
17,down,TWISTED,Worth Nothing,11,9,14,,,,
18,up,The Cinematic Orchestra,To Build a Home,23,6,129,,,,
19,up,Owl City,Fireflies,21,11,105,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,4,34,,,,
21,down,Shouse,Love Tonight (Edit),19,1,89,,,,
22,down,Bicep,Glue,20,6,90,,,,
23,down,Øneheart & reidenshi,Snowfall,13,11,27,,,,
24,up,Disclosure,Latch (feat. Sam Smith),27,3,134,,,,
25,up,Röyksopp,Don't Go,25,2,59,,,,
26,down,M83,Midnight City,24,6,143,,,,
27,down,Clean Bandit,Higher (feat. iann dior),26,3,76,,,,
28,down,David Guetta,Titanium (feat. Sia),18,16,33,,,,
29,up,Bonobo & Jacques Greene,Fold,35,29,2,,,,
30,down,Dxrk ダーク,RAVE,28,14,43,,,,
31,down,Skrillex & Bobby Raps,Leave Me Like This,16,11,3,,,,
32,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,6,71,,,,
33,up,M.I.A.,Paper Planes,39,8,123,,,,
34,down,Massive Attack,Teardrop,31,16,71,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,2,169,,,,
36,down,Ofenbach & Ella Henderson,Hurricane,30,1,73,,,,
37,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),43,13,25,,,,
38,down,Years & Years,King,32,4,81,,,,
39,down,Shallou,Heartaches,34,6,62,,,,
40,down,Kina,Get You the Moon (feat. Snøw),37,1,164,,,,
41,down,g3ox_em,GigaChad Theme (Phonk House Version),33,29,6,,,,
42,up,KAYTRANADA,Intimidated (feat. H.E.R.),52,4,63,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,1,126,,,,
44,up,Alina Baraz,Electric (feat. Khalid),53,25,17,,,,
45,up,Mild Minds,Movements (Mixed),50,45,8,,,,
46,up,Kungs,Never Going Home,47,4,82,,,,
47,up,RYD,Work It Out,51,40,12,,,,
48,down,Todd Terje,"Swing Star, Pt. 2",45,7,11,,,,
49,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,5,74,,,,
50,down,Grimes,Genesis,46,14,17,,,,
51,up,Chromeo,Cabin Fever (Instrumental),57,32,10,,,,
52,down,Houis,Longtemps (with Ushuaia) [Instrumental],49,36,4,,,,
53,up,Duke Dumont,Ocean Drive,56,13,86,,,,
54,up,M.I.A.,Bad Girls,74,10,65,,,,
55,up,Adrian Disch,Sirius,61,55,3,,,,
56,up,Devon Rea & Epifania,Yearning,63,56,6,,,,
57,down,Billie Eilish,ocean eyes,36,36,18,67,2019-12-29,67,2019-12-29
58,up,Rudimental,Feel the Love (feat. John Newman),60,16,75,,,,
59,down,Slow Magic,Belong 2 Me (feat. Peter Silberman),58,34,19,,,,
60,up,midnite library,Gracious Grind,76,25,3,,,,
61,up,Justice One,Salsa Maniac,71,20,4,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,77,32,30,,,,
63,up,4ヒーロー,Spirits in Transit,72,51,20,,,,
64,down,Empire of the Sun,We Are the People,48,1,10,,,,
65,up,Justice One,Master At Work,83,49,4,,,,
66,up,CUT_,The Edge,70,62,10,,,,
67,-,Skrillex & Nai Barghouti,Xena,-,34,1,,,,
68,up,Dream Garden,Garden,75,59,3,,,,
69,down,INTERWORLD,METAMORPHOSIS (Sped Up),44,32,4,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,11,31,,,,
71,up,Message To Bears,"Farewell, Stars (The American Dollar Rework)",90,61,5,,,,
72,-,Alex Lustig,Midnight (Ambient Edit),-,39,7,,,,
73,up,MoonDeity,Neon Blade,94,30,30,,,,
74,down,Fred again.. & Nathan Archie,Nathan (Wilsona Desert),68,68,2,,,,
75,down,MonoType,Coffee,73,73,3,,,,
76,up,DAVI JUNO,Between Two Places,78,76,2,,,,
77,down,Fred again..,Mustafa (Wilsona Desert),67,67,2,,,,
78,up,Corre,"A Spark, A Beginning",86,40,8,,,,
79,-,MUPP & SADFRIENDD,vendetta!,-,21,32,,,,
80,-,Lo Nir & Ev’n,Amber in a Midnight Sky,-,79,3,,,,
81,down,Fred again..,Clara (the night is dark),62,3,15,,,,
82,down,Portishead,Glory Box,65,22,3,,,,
83,-,Ofenbach,Love Me Now (feat. FAST BOY),-,58,5,,,,
84,-,FKJ & Toro y Moi,A Moment Of Mystery,-,82,1,,,,
85,-,Deeb,Slowdown,-,85,1,,,,
86,down,Meraki,Spa Meditation,79,79,5,,,,
87,-,Fejká & Henry Green,Shades of You,-,48,6,,,,
88,-,Kollen,Golden Hour,-,57,4,,,,
89,-,yunè pinku,Night Light,-,89,1,,,,
90,-,Nicolas Jaar,Balance Her In Between Your Eyes,-,90,1,,,,
91,-,Yakubu,Amber,-,91,1,,,,
92,-,LöKii & Linney,Don't Let Go,-,29,10,,,,
93,-,Calming Hearts,The Heavens,-,86,2,,,,
94,-,Air,Cherry Blossom Girl,-,44,14,,,,
95,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,42,23,5,,,,
96,-,Hayden James,Hold Tight,-,43,7,,,,
97,-,Massive Attack,Unfinished Sympathy,-,39,42,,,,
98,-,Ghostface Playa,Why Not,-,47,14,,,,
99,down,Sonor,Into the Clouds,81,72,3,,,,
100,down,Yasumu,Pathways,87,53,7,,,,
