Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,114,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,30,,,,
4,up,Empire of the Sun,Walking On a Dream,5,2,102,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,106,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,1,123,92,2021-04-25,92,2021-04-25
7,up,Brian Eno & Fred again..,I Saw You,43,7,2,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,42,,,,
9,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,11,1,13,,,,
10,up,Brian Eno & Fred again..,Enough,49,10,2,,,,
11,up,White Noise,White Noise 90 Minutes,12,6,29,,,,
12,up,Disclosure,Latch (feat. Sam Smith),23,3,148,,,,
13,down,Years & Years,King,6,4,95,,,,
14,up,INTERWORLD,Metamorphosis,14,2,38,,,,
15,down,Mr.Kitty,After Dark,13,6,83,,,,
16,up,Brian Eno & Fred again..,Secret,48,16,2,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,4,48,,,,
18,down,"Fred again.., Skrillex & Four Tet",Baby again..,10,1,9,,,,
19,down,GENESI,Everything You Have Done (Meduza Edit),17,15,10,,,,
20,up,Kordhell,Murder In My Mind,28,3,46,,,,
21,down,Owl City,Fireflies,16,11,119,,,,
22,down,Bicep,Glue,21,6,104,,,,
23,down,Clean Bandit,Higher (feat. iann dior),22,3,90,,,,
24,up,Brian Eno & Fred again..,Radio,52,24,2,,,,
25,down,The Cinematic Orchestra,To Build a Home,20,6,143,,,,
26,down,Röyksopp,Don't Go,18,2,73,,,,
27,down,Fred again..,Jungle,24,6,46,,,,
28,down,Shouse,Love Tonight (Edit),15,1,103,,,,
29,up,Fred again..,Danielle (smile on my face),29,3,35,,,,
30,down,M.I.A.,Paper Planes,19,8,137,,,,
31,down,The Sound of Quiet,Soft Sands,25,25,5,,,,
32,down,M83,Midnight City,27,6,156,,,,
33,up,Øneheart & reidenshi,Snowfall,34,11,41,,,,
34,down,Meduza,Upside Down (feat. Poppy Baskcomb),32,6,5,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,183,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),38,16,89,,,,
37,up,Brian Eno & Fred again..,Follow,58,37,2,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,11,45,,,,
39,down,midnite library,Gracious Grind,26,25,16,,,,
40,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,5,88,,,,
41,down,ARTO,Now You're Gone,30,26,7,,,,
42,up,Duke Dumont,Ocean Drive,45,13,100,,,,
43,down,Todd Terje,"Swing Star, Pt. 2",37,7,25,,,,
44,up,Brian Eno & Fred again..,Pause,62,44,2,,,,
45,down,Massive Attack,Teardrop,39,16,85,,,,
46,down,Kungs,Never Going Home,36,4,96,,,,
47,up,Brian Eno & Fred again..,Safety,63,47,2,,,,
48,up,Brian Eno & Fred again..,Cmon,67,48,2,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,1,140,,,,
50,up,g3ox_em,GigaChad Theme (Phonk House Version),76,29,20,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),35,22,66,,,,
52,up,Home,Resonance,53,27,17,,,,
53,up,Dxrk ダーク,RAVE,56,14,57,,,,
54,up,Elderbrook & Vintage Culture,Talk It Over,54,14,7,,,,
55,up,"Skrillex, Fred again.. & Flowdan",Rumble,65,2,19,,,,
56,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,6,82,,,,
57,-,Limca,Bamboo,-,44,1,,,,
58,down,Ofenbach,Be Mine,47,20,50,,,,
59,up,Brian Eno & Fred again..,Trying,71,59,2,,,,
60,down,Yawnathan,Weightless Evening,40,40,6,,,,
61,up,KAYTRANADA,Intimidated (feat. H.E.R.),69,4,70,,,,
62,down,YIIN,YU,41,17,6,,,,
63,down,Ofenbach & Ella Henderson,Hurricane,46,1,87,,,,
64,up,Catching Flies,Sunrays,78,28,11,,,,
65,up,Massive Attack,Unfinished Sympathy,96,39,56,,,,
66,-,erwOn,liSey,-,51,1,,,,
67,-,Gelka & Forteba,Hiraeth,-,55,1,,,,
68,up,4ヒーロー,Spirits in Transit,91,51,33,,,,
69,up,Brian Eno & Fred again..,Chest,88,69,2,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,77,32,44,,,,
71,up,Kina,Get You the Moon (feat. Snøw),90,1,178,,,,
72,-,Sub Focus,I Found You (feat. Hayla),-,31,1,,,,
73,-,Stardust,Music Sounds Better with You,-,33,41,,,,
74,down,Chromeo,Cabin Fever (Instrumental),55,32,24,,,,
75,-,KOFE BUX,Highland,-,75,2,,,,
76,-,Overmono,Good Lies,-,75,1,,,,
77,down,TWISTED,Worth Nothing,61,9,28,,,,
78,-,Only Emily,Verbena,-,72,1,,,,
79,up,YIIN,XIN,79,27,5,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,97,47,18,,,,
81,-,SBTRKT & LEILAH,NO INTENTION,-,81,1,,,,
82,-,Portishead,Glory Box,-,22,14,,,,
83,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),93,13,29,,,,
84,up,Elderbrook & Amtrac,I'll Be Around,92,12,7,,,,
85,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,32,11,,,,
86,-,erwOn,ceLes,-,86,5,,,,
87,-,Koets,Liaan,-,69,1,,,,
88,down,M. Geddes Gengras,Discovered Endstate Always,83,83,2,,,,
89,-,CRUISE CTRL,Melt Into Mind,-,23,1,,,,
90,-,BONNIE X CLYDE,Another You,-,11,31,,,,
91,down,Kromattic,sky,60,49,7,,,,
92,-,Yawnathan,Bubbleharp,-,25,1,,,,
93,-,Khutko & susan,Flowering,-,75,1,,,,
94,-,Alex Hoevelmann,Evermore,-,69,1,,,,
95,-,The Prodigy,Breathe,-,37,11,,,,
96,-,Brian Eno & Fred again..,Come On Home,-,96,1,,,,
97,-,Stray Kids,MANIAC,-,2,51,,,,
98,down,Crooked Colours,Don’t Give Up On Me,64,17,8,,,,
99,-,Ofenbach & SVEA,Body Talk,-,38,1,,,,
100,down,Zen Meadows,Morning Breeze,59,28,7,,,,
