Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,70,92,2021-04-25,92,2021-04-25
2,down,Ofenbach & Ella Henderson,Hurricane,1,1,34,,,,
3,up,Shouse,Love Tonight (Edit),3,1,50,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,53,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,61,,,,
6,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,6,6,34,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,131,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,49,,,,
9,up,Denizou,Maiden Voyage,67,9,3,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,87,,,,
11,down,Kungs,Never Going Home,9,4,43,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,3,95,,,,
13,down,Shallou,Heartaches,12,6,31,,,,
14,down,M83,Midnight City,11,6,104,,,,
15,down,Stray Kids,MANIAC,10,2,8,,,,
16,up,fnonose & jpp17,I Miss Me,80,16,2,,,,
17,up,Owl City,Fireflies,26,11,66,,,,
18,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),32,18,2,,,,
19,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,4,25,,,,
20,up,Röyksopp,Impossible (feat. Alison Goldfrapp),46,20,3,,,,
21,up,Tennyson,Innerspace,77,21,2,,,,
22,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),55,22,2,,,,
23,down,Cosmere,Remember,17,17,8,,,,
24,up,Bonobo,Cirrus,27,14,25,,,,
25,up,Röyksopp,(Nothing But) Ashes...,48,25,2,,,,
26,down,The Cinematic Orchestra,To Build a Home,15,6,90,,,,
27,down,Adam Bokesch,Eternal Forest,20,19,8,,,,
28,down,Kina,Get You the Moon (feat. Snøw),21,1,125,,,,
29,down,Mr.Kitty,After Dark,19,6,30,,,,
30,up,Polo & Pan,Feel Good,70,2,31,,,,
31,down,Bicep,Glue,23,6,51,,,,
32,up,Ongko Yanyu,Young and Heaven,38,32,7,,,,
33,up,Ongko Yanyu,Best and Forever,33,33,7,,,,
34,up,Ongko Yanyu,New and Pleasures,50,34,6,,,,
35,down,Ongko Yanyu,"Honey, I Want To Be Yours",29,29,6,,,,
36,up,Ongko Yanyu,Gentle and Dreams,51,36,7,,,,
37,up,Ongko Yanyu,Warm and Fools,41,37,7,,,,
38,up,Ongko Yanyu,I Have a Feeling,45,38,6,,,,
39,up,Ongko Yanyu,I Cannot Forgive You,65,39,7,,,,
40,down,Ongko Yanyu,"Honey, Rock My World",34,34,7,,,,
41,down,Ongko Yanyu,Endless and Sunshine,36,36,7,,,,
42,up,Ongko Yanyu,Happy and Pleasures,62,42,7,,,,
43,up,Ongko Yanyu,Free and Things,49,35,7,,,,
44,up,Ongko Yanyu,"Babe, Let's Stay Together",61,36,7,,,,
45,down,Ongko Yanyu,"Baby, I'm Lonely Without You",44,44,7,,,,
46,up,Ongko Yanyu,New and Chances,47,45,6,,,,
47,down,Ongko Yanyu,"Babe, You Broke My Heart",39,35,7,,,,
48,down,Ongko Yanyu,"Baby, Until I Met You",35,35,6,,,,
49,up,Ongko Yanyu,Comforting and Secrets,54,49,7,,,,
50,up,Ongko Yanyu,"Baby, It's Not Okay",64,41,7,,,,
51,down,Ongko Yanyu,Nightlife and Feelings,43,38,7,,,,
52,down,Ongko Yanyu,Bittersweet and Call,37,37,6,,,,
53,down,Flume,Say Nothing (feat. MAY-A),24,5,13,,,,
54,down,Joe Kirby,Sun Kissed,30,25,6,,,,
55,up,OK Chamomile,Into the Night,57,40,9,,,,
56,down,Dxrk ダーク,RAVE,42,14,4,,,,
57,-,Instupendo,Comfort Chain,-,53,3,,,,
58,up,Orchid City,Bliss,91,58,2,,,,
59,-,Petit Biscuit,Sunset Lover,-,1,106,,,,
60,down,M.I.A.,Bad Girls,28,10,36,,,,
61,up,Ólafur Arnalds & Nils Frahm,03:06,96,30,8,,,,
62,up,tstewart & Machinedrum,airstream,86,62,3,,,,
63,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,77,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),56,16,37,,,,
65,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,13,2,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,88,99,2020-10-11,61,2020-11-01
67,down,Bicep,Apricots,66,4,19,,,,
68,down,Duke Dumont,Ocean Drive,25,13,47,,,,
69,-,M83,Wait,-,34,22,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,130,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,2,18,,,,
72,-,Einzelgaenger,Colossus,-,72,1,,,,
73,-,Einzelgaenger,Machu Up,-,73,1,,,,
74,-,Einzelgaenger,Krypton,-,74,1,,,,
75,-,Einzelgaenger,Dark Mind,-,75,2,,,,
76,-,Einzelgaenger,I.D.M.,-,76,1,,,,
77,-,LuaLua,Trains,-,75,3,,,,
78,-,Einzelgaenger,Dark Soul,-,78,2,,,,
79,-,Einzelgaenger,Ideaem,-,79,2,,,,
80,-,Einzelgaenger,Check,-,80,1,,,,
81,up,Years & Years,King,88,4,48,,,,
82,-,Einzelgaenger,The End Is Near,-,82,1,,,,
83,-,Mitski,Liquid Smooth,-,62,4,,,,
84,-,Nicolas Haelg,I Follow,-,17,17,,,,
85,down,M.I.A.,Paper Planes,18,8,84,,,,
86,down,Röyksopp,"This Time, This Place... (feat. Beki Mari)",52,52,3,,,,
87,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,70,4,,,,
88,down,Röyksopp,How the Flowers Grow (feat. Pixx),73,73,2,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,29,8,,,,
90,down,Röyksopp,The Ladder,72,72,2,,,,
91,-,ALLUMARE,Callidum (Water),-,38,5,,,,
92,down,Shouse,Love Tonight,79,7,41,,,,
93,down,Shouse,Won't Forget You (Edit),22,20,14,,,,
94,-,White Noise,White Noise 90 Minutes,-,6,3,,,,
95,-,Röyksopp,"There, Beyond the Trees",-,95,1,,,,
96,-,Delayde,North Fell,-,32,41,,,,
97,down,Aluna & Jayda G,Mine O' Mine,68,68,2,,,,
98,-,Ofenbach,Be Mine,-,20,6,,,,
99,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,9,,,,
100,-,Abroad,Coffee,-,100,1,,,,
