Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,35,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,19,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,38,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,55,92,2021-04-25,92,2021-04-25
5,up,"Aluna, Diplo & Durante",Forget About Me,46,5,2,,,,
6,up,FKA twigs,Tears In The Club (feat. The Weeknd),6,6,6,,,,
7,up,Bonobo,Rosewood,9,7,16,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,46,,,,
9,up,Bonobo,Shadows (feat. Jordan Rakei),23,9,7,,,,
10,up,Bonobo,Elysian,55,10,2,,,,
11,up,FKA twigs,jealousy (feat. rema),54,11,2,,,,
12,up,Bonobo,Tides (feat. Jamila Woods),17,8,12,,,,
13,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),50,13,2,,,,
14,up,Bonobo,Otomo (feat. O'Flynn),52,14,5,,,,
15,up,Bonobo,Age of Phase,58,15,2,,,,
16,up,FKA twigs,ride the dragon,60,16,2,,,,
17,up,Bonobo,From You (feat. Joji),18,17,3,,,,
18,up,FKA twigs,honda (feat. pa salieu),62,18,2,,,,
19,up,Bonobo,Closer,59,19,2,,,,
20,down,Empire of the Sun,Walking On a Dream,7,2,34,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,116,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,72,,,,
23,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,22,3,,,,
24,down,Kungs,Never Going Home,10,4,28,,,,
25,up,FKA twigs,meta angel,63,25,2,,,,
26,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,4,10,,,,
27,up,FKA twigs,oh my love,66,27,2,,,,
28,up,Bonobo,Counterpart,64,28,2,,,,
29,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),13,5,26,,,,
30,up,Bonobo,Day by Day (feat. Kadhja Bonet),68,30,2,,,,
31,down,The Cinematic Orchestra,To Build a Home,15,6,75,,,,
32,down,M83,Midnight City,16,6,89,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,115,,,,
34,up,FKA twigs,papi bones (feat. shygirl),70,34,2,,,,
35,up,Bonobo,Sapien,67,35,2,,,,
36,down,Disclosure,Latch (feat. Sam Smith),19,3,80,,,,
37,up,FKA twigs,lightbeamers,72,37,2,,,,
38,up,FKA twigs,pamplemousse,69,38,2,,,,
39,-,Lo Nir,Platform 29,-,37,1,,,,
40,down,Shallou,Heartaches,11,6,18,,,,
41,up,FKA twigs,darjeeling (feat jorja smith & unknown t),74,41,2,,,,
42,down,Owl City,Fireflies,20,11,51,,,,
43,down,Iloud,The Sequel,26,7,103,,,,
44,up,FKA twigs,careless (feat. daniel caesar),73,44,2,,,,
45,-,"Fred again.., Romy & HAAi",Lights Out,-,8,1,,,,
46,up,FKA twigs,caprisongs interlude (feat. solo),75,46,2,,,,
47,down,IMWKD,Mirror,40,12,14,,,,
48,down,IMWKD,Soundless,31,14,14,,,,
49,-,TWO LANES,Reflections (Il: Lo Remix),-,43,1,,,,
50,down,IMWKD,Are You ready,29,10,15,,,,
51,up,FKA twigs,which way (feat. dystopia),77,51,2,,,,
52,down,Iloud,Bright and Shine,43,4,98,,,,
53,down,Iloud,The Finish,44,8,103,,,,
54,down,Iloud,Keep Going,33,4,105,,,,
55,down,Iloud,Trigger Happy,27,7,104,,,,
56,down,IMWKD,The End,24,20,15,,,,
57,down,IMWKD,Thinking,35,12,14,,,,
58,down,IMWKD,Time's Up,36,11,14,,,,
59,down,IMWKD,Sweet Spot,28,13,15,,,,
60,down,Iloud,Imagination,41,5,103,,,,
61,down,Iloud,Forever,39,8,99,,,,
62,up,Lycoriscoris,Tide,78,62,3,,,,
63,down,M.I.A.,Paper Planes,61,8,69,,,,
64,down,Bonobo,Cirrus,34,14,10,,,,
65,up,FKA twigs,minds of men,80,65,2,,,,
66,down,IMWKD,Soothing,51,19,14,,,,
67,-,Air,Cherry Blossom Girl,-,44,9,,,,
68,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],22,22,3,,,,
69,down,Kina,Get You the Moon (feat. Snøw),37,1,110,,,,
70,down,Iloud,Hopes Up,38,5,100,,,,
71,down,Fred again..,Hannah (The Sun),21,16,15,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,74,99,2020-10-11,61,2020-11-01
73,down,IMWKD,We Were Young,30,13,14,,,,
74,up,Verdance,Wick,76,60,4,,,,
75,down,Utah,Worth the Weight,49,44,8,,,,
76,up,Empty Paper,Sungma,79,72,2,,,,
77,-,Alex Baker,Water Colors,-,8,19,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,6,19,,,,
79,-,brillion. & Idealism,Gone But Not Forgotten,-,79,1,,,,
80,up,Massive Attack,Teardrop,98,16,26,,,,
81,up,Stardust,Music Sounds Better with You,85,33,16,,,,
82,-,brillion. & SwuM,Interweave,-,25,7,,,,
83,-,Clean Bandit,Higher (feat. iann dior),-,3,38,,,,
84,-,Corre,"A Spark, A Beginning",-,40,4,,,,
85,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,74,3,,,,
86,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,18,10,,,,
87,up,TOR,Lens,88,34,10,,,,
88,-,Tycho,A Walk,-,88,1,,,,
89,down,Bicep,Glue,45,6,36,,,,
90,-,SBTRKT,Hold On (feat. Sampha),-,78,2,,,,
91,-,Mild Minds,Movements (Mixed),-,45,3,,,,
92,down,Petit Biscuit,Sunset Lover,65,1,92,,,,
93,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],56,33,12,,,,
94,down,Polo & Pan,Feel Good,47,2,16,,,,
95,down,brillion.,Forest and the Moon,92,27,13,,,,
96,-,OFf L,Less,-,77,2,,,,
97,down,Mr.Kitty,After Dark,57,6,15,,,,
98,down,Stardust,Music Sounds Better with You (Radio Edit),71,22,32,,,,
99,down,Kusko & Future Friends,My Way,32,13,14,,,,
100,-,Nightmares On Wax,Nights Interlude,-,87,2,,,,
