Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,90,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,151,,,,
3,up,Fred again..,Danielle (smile on my face),23,3,2,,,,
4,down,Kordhell,Murder In My Mind,3,3,13,,,,
5,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,9,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,73,,,,
7,down,Mau P,Drugs from Amsterdam,5,2,6,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,81,,,,
9,down,Mr.Kitty,After Dark,8,6,50,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,11,1,54,,,,
11,up,INTERWORLD,Metamorphosis,12,2,5,,,,
12,down,Empire of the Sun,Walking On a Dream,10,2,69,,,,
13,down,Shouse,Love Tonight (Edit),9,1,70,,,,
14,down,Fred again..,Jungle,13,6,13,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,3,115,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,6,110,,,,
17,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),18,13,6,,,,
18,down,Dxrk ダーク,RAVE,14,14,24,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,4,15,,,,
20,up,Owl City,Fireflies,21,11,86,,,,
21,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),26,10,9,,,,
22,down,M83,Midnight City,19,6,124,,,,
23,up,Clean Bandit,Higher (feat. iann dior),52,3,57,,,,
24,up,David Guetta,Titanium (feat. Sia),47,16,14,,,,
25,down,Kungs,Never Going Home,15,4,63,,,,
26,up,M.I.A.,Paper Planes,27,8,104,,,,
27,down,MUPP & SADFRIENDD,vendetta!,25,21,15,,,,
28,-,Funk Tribu,Phonky Tribu,-,18,1,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,5,55,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,2,150,,,,
31,up,Pearldiver,Hangout,38,31,5,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,107,,,,
33,down,Bicep,Glue,29,6,71,,,,
34,up,Duke Dumont,Ocean Drive,37,13,67,,,,
35,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),35,22,17,,,,
36,down,Bonobo,Cirrus,24,14,45,,,,
37,down,Massive Attack,Teardrop,34,16,52,,,,
38,down,Years & Years,King,33,4,62,,,,
39,down,Röyksopp,Don't Go,32,2,40,,,,
40,-,Jamie xx,KILL DEM,-,10,1,,,,
41,up,PLAYAMANE,MIDNIGHT (feat. Nateki),45,28,14,,,,
42,up,wooll,Friendship,42,42,5,,,,
43,up,Stray Kids,MANIAC,44,2,28,,,,
44,up,Shallou,Heartaches,64,6,50,,,,
45,down,Shouse,Won't Forget You (Edit),36,20,34,,,,
46,up,Aureolin Sky,Starlight,59,20,3,,,,
47,up,Ghostface Playa,Why Not,54,47,5,,,,
48,down,Ofenbach,Be Mine,31,20,21,,,,
49,up,MoonDeity,Neon Blade,51,30,11,,,,
50,down,Kina,Get You the Moon (feat. Snøw),39,1,145,,,,
51,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,11,13,,,,
52,up,Øneheart & reidenshi,Snowfall,99,11,8,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),55,16,57,,,,
54,up,Massive Attack,Unfinished Sympathy,58,39,25,,,,
55,up,Blue Wednesday,Little Victory (feat. another silent weekend),79,51,4,,,,
56,down,Nordic Lights,Floating (Deep Sleep),50,43,4,,,,
57,-,Fred again..,Bleu (better with time),-,13,1,,,,
58,up,poetri,Closing a Chapter,70,55,4,,,,
59,down,Bonobo,ATK,28,28,3,,,,
60,down,Shallou & ayokay,Us,43,15,7,,,,
61,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,8,27,,,,
62,-,Kaskade,Where Did You Go,-,9,45,,,,
63,up,Flume,Never Be Like You (feat. Kai),76,2,30,,,,
64,-,Mark Barrott,Over At Dieter’s Place,-,53,1,,,,
65,down,Polo & Pan,Feel Good,46,2,51,,,,
66,up,OFf L,80s Chill,68,64,4,,,,
67,up,wooll,Summer Haze,86,67,3,,,,
68,-,Bcalm & Banks,Darling,-,68,1,,,,
69,-,Björk,Ancestress (feat. Sindri Eldon),-,43,1,,,,
70,-,Nils Frahm,The Dog with 1000 Faces,-,70,1,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,57,6,54,,,,
72,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,4,45,,,,
73,down,M.I.A.,Bad Girls,67,10,56,,,,
74,up,RÜFÜS DU SOL,On My Knees,83,22,30,,,,
75,-,Susumu Yokota,Long Long Silk Bridge,-,74,1,,,,
76,-,Constantine,Midnight Moon,-,75,1,,,,
77,-,Nicolas Jaar,Colomb,-,76,1,,,,
78,down,Björk,Atopos (feat. Kasimyn),65,15,3,,,,
79,-,Låpsley,Sadness is a Shade of Blue,-,2,10,,,,
80,-,Bcalm & rukachu,Photographs,-,78,1,,,,
81,-,Orchid City,Bliss,-,58,3,,,,
82,down,Analog '82,Tiffani,75,26,37,,,,
83,-,Keliris,Evergreen,-,83,1,,,,
84,down,Analog '82,Whitney,66,22,39,,,,
85,down,Analog '82,Michelle,56,24,37,,,,
86,down,Sloowmi,Morning Sun,82,79,3,,,,
87,-,Jim Duarte,Oeh Boy,-,87,1,,,,
88,down,Analog '82,Phoebe,62,25,39,,,,
89,down,Analog '82,Jennifer,60,23,35,,,,
90,-,wooll,Gravity Lapse,-,86,3,,,,
91,-,Joe Cote,Trumpets,-,91,1,,,,
92,-,Joe Cote,Understand,-,92,1,,,,
93,down,Analog '82,Demi,69,29,37,,,,
94,down,Goldband,Psycho,49,12,14,,,,
95,-,Jim Duarte,Make Me,-,95,1,,,,
96,down,Analog '82,Kelly,61,30,38,,,,
97,-,cleh,captain slacks,-,59,6,,,,
98,down,BONNIE X CLYDE,In Too Deep,77,61,7,,,,
99,down,Analog '82,Ally,73,26,34,,,,
100,-,LuaLua,Bed,-,27,20,,,,
