Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,4,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,4,,,,
4,up,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",4,4,3,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,4,,,,
6,up,Hippie Sabotage,Devil Eyes,9,5,4,,,,
7,down,FKA twigs,sad day,5,2,4,,,,
8,down,Petit Biscuit,Sunset Lover,6,1,4,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,3,4,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,10,3,,,,
11,up,IMWKD,Above the Horizon,77,11,2,,,,
12,up,Kaylee C,Comedy,67,7,2,,,,
13,up,Deeceeli,The Time,92,7,4,,,,
14,up,M.I.A.,Paper Planes,48,8,2,,,,
15,up,FKA twigs,holy terrain (feat. Future),19,5,4,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,16,4,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,2,1,,,,
18,up,We R Wicked,Behind You,29,4,4,,,,
19,-,Massive Attack,Teardrop,-,16,1,,,,
20,up,IMWKD,Soothing,51,6,2,,,,
21,-,DJ Bitterzoet,Dope Boys (Remix),-,21,3,,,,
22,-,Låpsley,My Love Was Like the Rain,-,22,2,,,,
23,up,We R Wicked,Wake Up,71,8,4,,,,
24,-,IMWKD,Sweet Spot,-,11,1,,,,
25,-,Zero 7,Swimmers (feat. Jem Cooke),-,25,1,,,,
26,-,Tosca,Suzuki,-,26,1,,,,
27,up,Kaylee C,Anticipation,68,6,2,,,,
28,up,Deeceeli,I'm Alone,42,5,4,,,,
29,up,We R Wicked,The Night,38,6,4,,,,
30,-,Yellow Skin,Old School,-,5,3,,,,
31,-,King of Sound,Hungry For More,-,11,1,,,,
32,-,IMWKD,Zen,-,7,1,,,,
33,-,Teebs,Shells,-,33,1,,,,
34,up,Kaylee C,Short,99,7,2,,,,
35,down,Kaylee C,Horror,33,6,2,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,6,1,,,,
37,-,IMWKD,Sting,-,6,1,,,,
38,down,Kaylee C,Lead Role,32,5,2,,,,
39,up,IMWKD,Are You Ready,63,6,2,,,,
40,up,Yellow Skin,Head to Toe,83,9,4,,,,
41,down,We R Wicked,Story Telling,14,4,4,,,,
42,-,Breakbot,Baby I'm Yours (feat. Irfane),-,42,1,,,,
43,down,Kaylee C,Vivid,41,6,2,,,,
44,-,IMWKD,Isolated,-,2,1,,,,
45,down,DJ Bitterzoet,Round Two (remix),23,23,4,,,,
46,up,IMWKD,Chill Star,97,7,2,,,,
47,up,King of Sound,Movin' Slow,52,31,4,,,,
48,-,IMWKD,Flawless,-,5,1,,,,
49,up,Yellow Skin,Old School (Remix),88,18,4,,,,
50,up,Yellow Skin,This Is the Future (Pt 2),95,15,4,,,,
51,down,Kaylee C,Never Give Up,43,5,2,,,,
52,-,Duke Dumont,Ocean Drive,-,13,1,,,,
53,-,DJ Bitterzoet,Street Knowledge (remix),-,27,3,,,,
54,-,IMWKD,Wicked,-,5,1,,,,
55,-,Yellow Skin,Red,-,14,3,,,,
56,-,Yellow Skin,Black,-,7,3,,,,
57,-,IMWKD,Vulnerable,-,6,1,,,,
58,-,M83,Midnight City,-,6,1,,,,
59,-,Kaylee C,Creapy,-,7,1,,,,
60,down,Yellow Skin,Velvet,35,21,4,,,,
61,up,IMWKD,Time's Up,85,6,2,,,,
62,-,We R Wicked,The Scene,-,8,3,,,,
63,up,Deeceeli,Consuming,75,7,4,,,,
64,down,King of Sound,Memories,28,9,2,,,,
65,-,Ofenbach,Insane,-,17,1,,,,
66,-,We R Wicked,Chill,-,6,3,,,,
67,up,Kaylee C,Drama,79,7,2,,,,
68,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
69,-,Iloud,The Finish,-,8,3,,,,
70,-,King of Sound,Whales,-,26,3,,,,
71,-,King of Sound,The Queen,-,27,1,,,,
72,-,Years & Years,King,-,4,1,,,,
73,down,Kaylee C,2020,17,7,2,,,,
74,-,Model Man,Ross,-,6,1,,,,
75,up,DJ Bitterzoet,Sweeter Than Sweet,96,40,4,,,,
76,-,FKA twigs,mary magdalene,-,9,3,,,,
77,-,Yellow Skin,On Top,-,33,3,,,,
78,-,Kaylee C,Stuntman,-,8,1,,,,
79,-,Owl City,Fireflies,-,11,1,,,,
80,-,King of Sound,Mood Swings Pt.2,-,34,3,,,,
81,up,Deeceeli,Shadow in the Dark,100,6,4,,,,
82,down,Deeceeli,Panic,25,4,4,,,,
83,-,Childsplay,Bobbel (feat. Jayh),-,83,1,,,,
84,down,Kaylee C,Thriller,27,5,2,,,,
85,-,Iloud,Keep Going,-,4,3,,,,
86,-,We R Wicked,Flawless,-,10,3,,,,
87,up,King of Sound,Pumped Up,87,41,4,,,,
88,down,IMWKD,All Alone,37,5,2,,,,
89,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,18,1,,,,
90,down,IMWKD,We were Young,30,2,2,,,,
91,-,FKA twigs,thousand eyes,-,7,3,,,,
92,down,Kaylee C,Documentary,90,4,2,,,,
93,-,Kaylee C,Intro,-,7,1,,,,
94,-,We R Wicked,Whisper,-,5,3,,,,
95,down,We R Wicked,Focus,16,4,4,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,1,,,,
97,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,80,1,,,,
98,down,King of Sound,Dolphins,93,28,4,,,,
99,-,Nils Frahm,The Dane,-,43,1,,,,
100,-,Caribou,Home,-,56,1,,,,
