Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,11,,,,
2,up,INTERWORLD,Metamorphosis,2,2,19,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,165,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,95,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),9,1,104,92,2021-04-25,92,2021-04-25
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,23,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,87,,,,
8,up,Mr.Kitty,After Dark,8,6,64,,,,
9,down,Jengi,Bel Mercy,3,3,5,,,,
10,up,Kordhell,Murder In My Mind,10,3,27,,,,
11,up,Øneheart & reidenshi,Snowfall,12,11,22,,,,
12,up,White Noise,White Noise 90 Minutes,21,6,10,,,,
13,down,Fred again..,Danielle (smile on my face),11,3,16,,,,
14,down,Fred again..,Jungle,13,6,27,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,3,129,,,,
16,up,Empire of the Sun,Walking On a Dream,16,2,83,,,,
17,up,Röyksopp,Don't Go,20,2,54,,,,
18,down,TWISTED,Worth Nothing,14,9,9,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,6,124,,,,
20,down,Shouse,Love Tonight (Edit),19,1,84,,,,
21,down,Bicep,Glue,17,6,85,,,,
22,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),24,13,20,,,,
23,down,David Guetta,Titanium (feat. Sia),22,16,28,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,4,29,,,,
25,up,Clean Bandit,Higher (feat. iann dior),27,3,71,,,,
26,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,6,66,,,,
27,down,Owl City,Fireflies,25,11,100,,,,
28,up,M.I.A.,Paper Planes,31,8,118,,,,
29,up,M83,Midnight City,29,6,138,,,,
30,up,Shallou,Heartaches,46,6,57,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,121,,,,
32,up,Empire of the Sun,We Are the People,48,1,5,,,,
33,down,Dxrk ダーク,RAVE,23,14,38,,,,
34,down,Ofenbach & Ella Henderson,Hurricane,33,1,68,,,,
35,up,Todd Terje,"Swing Star, Pt. 2",41,7,6,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,2,164,,,,
37,down,Massive Attack,Teardrop,35,16,66,,,,
38,down,Years & Years,King,34,4,76,,,,
39,up,Kungs,Never Going Home,40,4,77,,,,
40,-,Tiësto & Tate McRae,10:35 (Mixed),-,40,1,,,,
41,down,Kina,Get You the Moon (feat. Snøw),36,1,159,,,,
42,down,Fred again..,Kammy (like i do),26,5,13,,,,
43,down,Fred again..,Clara (the night is dark),32,3,10,,,,
44,-,The Sound of Quiet,Cozy,-,35,3,,,,
45,-,Acraze,Believe (feat. Goodboys) [Mixed],-,45,1,,,,
46,down,Grimes,Genesis,37,14,12,,,,
47,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,47,1,,,,
48,up,Stray Kids,MANIAC,56,2,41,,,,
49,up,Portishead,Glory Box,49,41,10,,,,
50,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,50,1,,,,
51,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,51,1,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),43,16,70,,,,
53,down,Slow Magic,Belong 2 Me (feat. Peter Silberman),51,34,14,,,,
54,-,Tiësto,The Business (Mixed),-,54,1,,,,
55,up,Shygirl,When You Wish Upon a Star,84,55,2,,,,
56,down,Duke Dumont,Ocean Drive,44,13,81,,,,
57,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,57,1,,,,
58,down,Massive Attack,Unfinished Sympathy,50,39,38,,,,
59,up,4ヒーロー,Spirits in Transit,85,51,15,,,,
60,up,LöKii & Linney,Don't Let Go,77,29,8,,,,
61,up,BONNIE X CLYDE,In Too Deep,83,61,11,,,,
62,down,Billie Eilish,ocean eyes,47,36,13,67,2019-12-29,67,2019-12-29
63,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,5,69,,,,
64,up,Ofenbach,Be Mine,65,20,34,,,,
65,down,KAYTRANADA,Intimidated (feat. H.E.R.),52,4,58,,,,
66,up,RYD,Work It Out,69,40,7,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,11,26,,,,
68,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,68,1,,,,
69,up,Chromeo,Cabin Fever (Instrumental),99,32,5,,,,
70,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,70,1,,,,
71,-,Patrick Cowley & D Train,Music / They Came at Night (Mixed),-,71,1,,,,
72,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,72,1,,,,
73,down,Stray Kids,Connected (Bang Chan),58,58,2,,,,
74,up,DVRST,Close Eyes,95,23,22,,,,
75,-,Kromattic,mauve,-,47,1,,,,
76,down,MUPP & SADFRIENDD,vendetta!,45,21,29,,,,
77,-,CUT_,The Edge,-,62,5,,,,
78,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,32,25,,,,
79,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,79,1,,,,
80,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,80,1,,,,
81,-,Maxy Dutcher & John Hayes,We Float,-,76,2,,,,
82,-,"J Balvin, Tiësto & Badshah",Voodoo (Tiësto Remix) [Mixed],-,82,1,,,,
83,-,Air,Cherry Blossom Girl,-,44,13,,,,
84,down,MoonDeity,Neon Blade,59,30,25,,,,
85,up,Jyrki Utrio,Forge as Forcible (#8drone_11),86,85,2,,,,
86,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,86,1,,,,
87,-,Queen,Radio Ga Ga (Remix) [Mixed],-,87,1,,,,
88,-,The Reflex & Q,The Voice of Q (The Reflex Revision) [Mixed],-,88,1,,,,
89,-,ID,ID (from NYE 2023: Purple Disco Machine) [Mixed],-,89,1,,,,
90,down,Fred again..,Eyelar (shutters),66,10,10,,,,
91,-,Knock2,Dashstar* (Mixed),-,91,1,,,,
92,-,Tiësto & KAROL G,Don't Be Shy (VIP Mix) [Mixed],-,92,1,,,,
93,down,TAKTSTÖRER,141 Schneeschieber,89,85,3,,,,
94,-,PLÜM,I See You,-,5,11,,,,
95,-,"Kaskade, Kx5 & deadmau5",Take Me High (Mixed),-,95,1,,,,
96,-,The Prodigy,Breathe,-,37,4,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix] [Mixed],-,97,1,,,,
98,-,Stardust,Music Sounds Better with You,-,33,34,,,,
99,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),62,8,39,,,,
100,-,Tiësto & Black Eyed Peas,Pump It Louder (Mixed),-,100,1,,,,
