Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,49,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,49,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,49,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,45,,,,
6,up,IMWKD,Are You Ready,82,6,41,,,,
7,up,Deeceeli,Consuming,84,7,47,,,,
8,up,Deeceeli,Silence,77,6,44,,,,
9,up,IMWKD,Mirror,39,7,45,,,,
10,up,IMWKD,Vulnerable,99,6,41,,,,
11,up,Deeceeli,Temptation,64,6,43,,,,
12,up,IMWKD,All Alone,55,5,40,,,,
13,up,Kaylee C,Never Give Up,60,5,45,,,,
14,up,Kaylee C,Action,30,9,42,,,,
15,up,We R Wicked,Amber,67,7,43,,,,
16,up,IMWKD,Afterlife,46,6,41,,,,
17,up,IMWKD,Above the Horizon,44,11,41,,,,
18,up,Kaylee C,Creapy,26,7,43,,,,
19,down,Kaylee C,Stunts,12,6,37,,,,
20,up,Iloud,Imagination,62,5,40,,,,
21,up,Yotto,Maggio,72,21,2,,,,
22,up,IMWKD,Wicked Sounds,71,9,42,,,,
23,up,Niklas Paschburg,If (Nils Hoffmann Remix),73,23,2,,,,
24,up,IMWKD,The Night,76,8,42,,,,
25,up,IMWKD,Sweet Spot,59,11,41,,,,
26,-,The Staple Singers,Let's Do It Again,-,5,1,,,,
27,up,Kaylee C,Comedy,41,7,42,,,,
28,up,IMWKD,Wicked,65,5,39,,,,
29,up,Deeceeli,I'm Alone,40,5,43,,,,
30,down,Kaylee C,Intro,20,7,44,,,,
31,up,Deeceeli,The Time,83,7,42,,,,
32,down,IMWKD,We were Young,6,2,44,,,,
33,down,Deeceeli,Around Us,24,7,46,,,,
34,down,Kaylee C,Drama,29,7,41,,,,
35,up,Iloud,Forever,51,8,38,,,,
36,up,We R Wicked,Rose,97,6,43,,,,
37,-,Avalon Emerson,Long Forgotten Fairytale,-,37,1,,,,
38,down,Kaylee C,Don't Stop,10,6,43,,,,
39,down,We R Wicked,Whisper,21,5,40,,,,
40,up,IMWKD,The End,57,5,42,,,,
41,down,Kaylee C,Documentary,18,4,41,,,,
42,up,Tomos,Resonate,91,42,2,,,,
43,up,Iloud,The Sequel,47,7,40,,,,
44,up,Kaylee C,Horror,70,6,41,,,,
45,up,Deeceeli,Shadow in the Dark,52,6,44,,,,
46,down,We R Wicked,Story Telling,19,4,45,,,,
47,up,We R Wicked,The Night,68,6,42,,,,
48,down,IMWKD,Chill Star,16,7,44,,,,
49,down,We R Wicked,Focus,36,4,45,,,,
50,up,IMWKD,Isolated,56,2,41,,,,
51,down,We R Wicked,Wake Up,15,8,42,,,,
52,down,IMWKD,Bright Skies,23,2,39,,,,
53,down,IMWKD,Zebra Lounge,37,6,40,,,,
54,up,Iloud,Keep Going,61,4,41,,,,
55,-,Jaakko Eino Kalevi,Don't Ask Me Why,-,16,1,,,,
56,up,Deeceeli,Panic,93,4,47,,,,
57,down,Kaylee C,Lead Role,38,5,41,,,,
58,up,IMWKD,Soothing,86,6,41,,,,
59,down,Deeceeli,Free Yourself,7,7,38,,,,
60,up,IMWKD,Thinking,88,3,41,,,,
61,down,Rhye,Helpless,8,8,5,,,,
62,down,Kaylee C,Vivid,45,6,44,,,,
63,down,Kaylee C,Stuntman,14,8,42,,,,
64,up,Diplo & Sleepy Tom,Be Right There,94,4,25,,,,
65,up,Disclosure,Latch (feat. Sam Smith),66,3,33,,,,
66,down,Deeceeli,The Dark,43,9,39,,,,
67,down,We R Wicked,Surroundings,35,5,46,,,,
68,up,The Cinematic Orchestra,To Build a Home,92,6,14,,,,
69,up,Kaylee C,Thriller,78,5,45,,,,
70,up,We R Wicked,Chill,79,6,45,,,,
71,down,IMWKD,The Jungle,49,5,39,,,,
72,up,Elderbrook,Numb (Chill Mix),100,4,13,,,,
73,up,Iloud,The Finish,81,8,41,,,,
74,down,We R Wicked,Tell Me,28,8,45,,,,
75,down,M83,Midnight City,69,6,29,,,,
76,down,Kaylee C,Special Effect,32,5,43,,,,
77,down,IMWKD,Soundless,17,8,39,,,,
78,down,Kaylee C,Short,75,7,42,,,,
79,-,Wolf,Inaudible,-,79,1,,,,
80,down,We R Wicked,The Scene,63,8,42,,,,
81,down,Deeceeli,The Moment,54,7,46,,,,
82,down,IMWKD,Zen,25,7,41,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,32,,,,
84,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,6,,,,
85,-,Paul-Marie Barbier,Aftermath,-,85,2,,,,
86,down,Kaylee C,2020,22,7,45,,,,
87,down,We R Wicked,Flawless,34,10,40,,,,
88,-,Stawros,Talking to Myself,-,88,1,,,,
89,up,Iloud,Bright and Shine,89,4,38,,,,
90,down,IMWKD,Sting,58,6,40,,,,
91,-,Domenique Dumont,People On Sunday,-,91,1,,,,
92,down,We R Wicked,Behind You,31,4,42,,,,
93,down,Kaylee C,Demise,48,5,43,,,,
94,-,Blonde Maze,To The Moon,-,94,1,,,,
95,down,We R Wicked,Eyes Shut,53,3,44,,,,
96,down,IMWKD,Flawless,50,5,43,,,,
97,down,We R Wicked,Slow Breathing,13,9,42,,,,
98,down,Kaylee C,Plot Twist,33,7,42,,,,
99,down,Iloud,Trigger Happy,11,7,42,,,,
100,down,Kaylee C,Dream Chasers,98,7,41,,,,
