Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,231,,,,
3,up,Fred again.. & Baby Keem,leavemealone,3,2,18,,,,
4,up,Empire of the Sun,Walking On a Dream,5,2,149,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,161,,,,
6,up,Empire of the Sun,We Are the People,9,1,58,,,,
7,down,"Fred again.., Lil Yachty & Overmono",stayinit,6,2,6,,,,
8,down,Fred again.. & Obongjayar,adore u,7,1,35,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,4,95,,,,
10,down,Years & Years,King,8,4,142,,,,
11,up,Fred again..,Delilah (pull me out of this),16,1,77,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,9,13,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,2,80,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,3,195,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,153,,,,
16,down,auv,Second Stop Cafe,15,14,7,,,,
17,up,White Noise,White Noise 90 Minutes,18,6,76,,,,
18,down,M83,Midnight City,17,6,203,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,230,,,,
20,up,Owl City,Fireflies,22,11,166,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,1,89,,,,
22,up,Bicep,Glue,24,6,151,,,,
23,up,Massive Attack,Teardrop,33,16,132,,,,
24,up,Röyksopp,Don't Go,25,2,120,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,6,190,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,26,15,39,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),29,1,170,92,2021-04-25,92,2021-04-25
28,up,Nordic Lights,Beacon (Rain),30,28,6,,,,
29,up,M.I.A.,Paper Planes,31,8,183,,,,
30,up,Indila & BENNETT,Dernière danse (Techno Mix),37,18,7,,,,
31,down,Fred again.. & Jozzy,ten,27,1,26,,,,
32,up,Years & Years,Desire,32,17,18,,,,
33,up,Clean Bandit,Higher (feat. iann dior),36,3,137,,,,
34,up,Portishead,Glory Box,41,22,54,,,,
35,up,Todd Terje,"Swing Star, Pt. 2",42,7,72,,,,
36,up,Aureolin Sky,Slow Embers,38,36,9,,,,
37,down,Clams Casino & Imogen Heap,I'm God,34,13,22,,,,
38,down,Mr.Kitty,After Dark,28,6,130,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),45,16,136,,,,
40,down,Ofenbach,Be Mine,39,20,87,,,,
41,down,Fred again..,Jungle,35,6,93,,,,
42,down,Four Tet,Loved,23,11,8,,,,
43,up,Sound Bath,Breathe Deeply (Rain),43,43,3,,,,
44,up,Tiësto,Adagio for Strings,47,35,61,,,,
45,up,Stardust,Music Sounds Better with You,52,33,85,,,,
46,up,Lonely in the Rain,Better Alone,84,29,14,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,67,32,84,,,,
48,down,Grimes,Genesis,46,14,61,,,,
49,up,Duke Dumont,Ocean Drive,54,13,147,,,,
50,down,Flawed Mangoes,Swimming,44,44,6,,,,
51,down,Ouflen,First Time,50,43,6,,,,
52,down,Cathedral,Inisfáil,49,45,6,,,,
53,-,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),-,15,1,,,,
54,up,Eternxlkz,SLAY!,64,16,2,,,,
55,up,M83,Outro,58,42,16,,,,
56,up,Aureolin Sky,Ever Slowly,57,29,23,,,,
57,down,erwOn,flaShback,51,51,6,,,,
58,up,Shouse,Love Tonight (Edit),59,1,150,,,,
59,-,"Joost, Vieze Asbak & gladde paling",Europapa (Official Remix),-,26,1,,,,
60,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,44,5,,,,
61,down,Fred again..,Danielle (smile on my face),56,3,82,,,,
62,up,Stardust,Music Sounds Better with You (Radio Edit),66,22,108,,,,
63,up,GLOFLY,So Bad,73,62,6,,,,
64,up,Japuya,mitakiu,75,60,5,,,,
65,-,Joost & DJ Klingelton,Europapa (Ringtone),-,35,1,,,,
66,-,Joost & Used,Europapa (Used Remix),-,66,1,,,,
67,down,Pearldiver,Orange Sky,63,60,4,,,,
68,down,Helios & Hollie Kenniff,Slow Motion Dream,55,55,5,,,,
69,up,Massive Attack,Unfinished Sympathy,69,39,99,,,,
70,up,Tropics,Hyphae,74,61,6,,,,
71,up,Nora Van Elken,Rebirth,85,55,5,,,,
72,-,"Joost, Vieze Asbak & DJ Klingelton",Europapa (Sped Up),-,72,1,,,,
73,up,"Middleneck, wowflower & CRFT",Ultimate Fist Bump,82,73,5,,,,
74,up,"CRFT, lightheart & Noé Mina",Nocturne,98,70,3,,,,
75,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,11,91,,,,
76,-,Cosmic Quest,Crystalline Lotus,-,76,2,,,,
77,up,INTERWORLD,Metamorphosis,78,2,85,,,,
78,down,De Jeugd van Tegenwoordig,Hollereer,71,33,13,,,,
79,down,Museo,Fjord,72,72,4,,,,
80,up,Nordic Lights,Peace Dream (Rain),86,66,5,,,,
81,-,The Prodigy,Firestarter,-,36,35,,,,
82,up,Liam Mour,Nineteen Ninety,93,34,20,,,,
83,-,Sole Sole,Coast Ride,-,70,3,,,,
84,up,Elderbrook & Vintage Culture,Talk It Over,90,14,23,,,,
85,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,48,9,,,,
86,down,ARTO,Now You're Gone,53,26,42,,,,
87,down,Vandelux,All I've Ever Known,68,28,23,,,,
88,down,Black Gryph0n & Baasik,Insane,60,40,9,,,,
89,-,The Prodigy,Breathe,-,37,37,,,,
90,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,162,,,,
91,down,wooll,Midnight Glow,48,14,21,,,,
92,up,Cloud Canopy,Vista (Rain),96,84,3,,,,
93,down,Giant Book Sale,Moody,81,25,40,,,,
94,down,Shygirl & SG Lewis,mr useless,91,59,5,,,,
95,-,Empire of the Sun,Changes,-,95,1,,,,
96,-,Air,Cherry Blossom Girl,-,44,25,,,,
97,up,Charlee Nguyen,Daydreaming,97,97,2,,,,
98,down,Nordic Lights,Compass (Meditation),80,22,18,,,,
99,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),95,5,111,,,,
100,down,Omfeel,Happiness,77,72,4,,,,
