Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,2,,,,
2,up,FKA twigs,sad day,6,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,1,2,,,,
5,up,FKA twigs,holy terrain (feat. Future),46,5,2,,,,
6,up,FKA twigs,home with you,57,6,2,,,,
7,up,FKA twigs,thousand eyes,38,7,2,,,,
8,-,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",-,4,1,,,,
9,up,FKA twigs,mary magdalene,62,9,2,,,,
10,up,FKA twigs,fallen alien,68,10,2,,,,
11,up,Deeceeli,Free Yourself,11,7,2,,,,
12,up,Deeceeli,The Moment,15,7,2,,,,
13,down,Deeceeli,Shadow in the Dark,8,6,2,,,,
14,up,Deeceeli,I'm Alone,16,5,2,,,,
15,up,We R Wicked,Eyes Shut,20,3,2,,,,
16,up,We R Wicked,Surroundings,42,5,2,,,,
17,up,We R Wicked,Wake Up,30,8,2,,,,
18,up,We R Wicked,The Night,34,6,2,,,,
19,down,We R Wicked,Behind You,18,4,2,,,,
20,down,Deeceeli,The Dark,19,9,2,,,,
21,down,We R Wicked,Whisper,10,5,2,,,,
22,down,We R Wicked,Focus,9,4,2,,,,
23,down,We R Wicked,Slow Breathing,12,9,2,,,,
24,down,Deeceeli,Panic,22,4,2,,,,
25,down,We R Wicked,Tell Me,24,8,2,,,,
26,down,Deeceeli,Consuming,13,7,2,,,,
27,up,DJ Bitterzoet,Street Knowledge (remix),67,27,2,,,,
28,down,Hippie Sabotage,Devil Eyes,5,5,2,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,2,,,,
30,down,Deeceeli,This Is Me,25,6,2,,,,
31,down,We R Wicked,Story Telling,17,4,2,,,,
32,up,FKA twigs,mirrored heart,77,32,2,,,,
33,up,Yellow Skin,On Top,80,33,2,,,,
34,up,Yellow Skin,Velvet,44,21,2,,,,
35,up,Deeceeli,Around Us,53,7,2,,,,
36,down,Deeceeli,Temptation,26,6,2,,,,
37,up,King of Sound,Big White,39,30,2,,,,
38,up,King of Sound,The Basics,93,38,2,,,,
39,down,Deeceeli,Silence,23,6,2,,,,
40,up,King of Sound,Whales,66,26,2,,,,
41,up,King of Sound,Movin' Slow,47,31,2,,,,
42,up,King of Sound,Pumped Up,51,41,2,,,,
43,up,Iloud,Imagination,78,5,2,,,,
44,up,King of Sound,Dolphins,92,28,2,,,,
45,down,Deeceeli,The Time,7,7,2,,,,
46,up,Yellow Skin,Red,91,14,2,,,,
47,up,Iloud,Hopes Up,55,5,2,,,,
48,up,Yellow Skin,Old School (Remix),95,18,2,,,,
49,up,Yellow Skin,Head to Toe,79,9,2,,,,
50,up,Iloud,Keep Going,85,4,2,,,,
51,down,King of Sound,Stingray,32,18,2,,,,
52,up,King of Sound,Slow Jams,60,47,2,,,,
53,up,King of Sound,Dolphins Pt2,90,34,2,,,,
54,up,DJ Bitterzoet,Dope Boys,56,39,2,,,,
55,down,DJ Bitterzoet,Dope Boys (Remix),36,21,2,,,,
56,down,Yellow Skin,Groovy Too,33,22,2,,,,
57,up,Yellow Skin,Old School,94,5,2,,,,
58,up,King of Sound,Nine,63,40,2,,,,
59,up,King of Sound,Storm is Coming,81,19,2,,,,
60,down,We R Wicked,The Scene,41,8,2,,,,
61,down,DJ Bitterzoet,Sweeter Than Sweet,59,40,2,,,,
62,up,King of Sound,Violin Madness,71,53,2,,,,
63,down,Yellow Skin,The Real Deal (Remix),40,25,2,,,,
64,up,Yellow Skin,This Is the Future,73,22,2,,,,
65,up,King of Sound,Mood Swings,83,64,2,,,,
66,down,DJ Bitterzoet,Street Knowledge,61,39,2,,,,
67,down,King of Sound,In the Zone,49,49,2,,,,
68,down,We R Wicked,Flawless,48,10,2,,,,
69,up,Iloud,Forever,86,8,2,,,,
70,down,Iloud,Trigger Happy,64,7,2,,,,
71,up,DJ Bitterzoet,Round Two,72,22,2,,,,
72,down,Yellow Skin,Groovy,37,26,2,,,,
73,down,King of Sound,Rollin' Thunder,45,19,2,,,,
74,up,DJ Bitterzoet,Next Level,87,65,2,,,,
75,down,DJ Bitterzoet,Sweet and Sour,35,35,2,,,,
76,down,Iloud,The Finish,74,8,2,,,,
77,down,King of Sound,Smooth Sounds,58,58,2,,,,
78,up,Yellow Skin,This Is the Future (Pt 2),89,15,2,,,,
79,down,We R Wicked,Rose,70,6,2,,,,
80,up,FKA twigs,Cellophane,88,16,2,,,,
81,down,DJ Bitterzoet,Fresh (Remix),75,26,2,,,,
82,down,DJ Bitterzoet,Round Two (remix),50,23,2,,,,
83,down,King of Sound,The Sea,54,54,2,,,,
84,down,King of Sound,Orchestra Sound,28,28,2,,,,
85,down,Iloud,Bright and Shine,65,4,2,,,,
86,down,King of Sound,Mood Swings Pt.2,76,34,2,,,,
87,down,We R Wicked,Chill,31,6,2,,,,
88,down,Iloud,The Sequel,82,7,2,,,,
89,down,FKA twigs,daybed,84,84,2,,,,
90,up,DJ Bitterzoet,Next World,96,71,2,,,,
91,down,King of Sound,Rollin' Thunder pr2,69,46,2,,,,
92,down,DJ Bitterzoet,Fresh,43,43,2,,,,
93,down,Petit Biscuit,Sunset Lover,14,1,2,,,,
94,down,King of Sound,Zoning Too Deep,52,34,2,,,,
95,down,Yellow Skin,Black,21,7,2,,,,
96,down,We R Wicked,Amber,27,7,2,,,,
97,down,Yellow Skin,The Real Deal,29,11,2,,,,
98,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,16,2,,,,
99,-,Sampha,(No One Knows Me) Like the Piano,-,67,1,,,,
100,down,Disclosure,Latch (feat. Sam Smith),97,3,2,,,,
