Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,172,,,,
2,down,Fred again..,Delilah (pull me out of this),1,1,18,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,102,,,,
4,up,INTERWORLD,Metamorphosis,5,2,26,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,94,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,1,111,92,2021-04-25,92,2021-04-25
7,up,Mr.Kitty,After Dark,7,6,71,,,,
8,up,"Skrillex, Fred again.. & Flowdan",Rumble,12,2,7,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,30,,,,
10,down,White Noise,White Noise 90 Minutes,8,6,17,,,,
11,down,Empire of the Sun,Walking On a Dream,10,2,90,,,,
12,down,Kordhell,Murder In My Mind,11,3,34,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,36,,,,
14,up,Øneheart & reidenshi,Snowfall,14,11,29,,,,
15,up,Owl City,Fireflies,19,11,107,,,,
16,up,Shouse,Love Tonight (Edit),20,1,91,,,,
17,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,1,,,,
18,down,Fred again..,Jungle,15,6,34,,,,
19,up,Bicep,Glue,22,6,92,,,,
20,up,Röyksopp,Don't Go,23,2,61,,,,
21,up,The Cinematic Orchestra,To Build a Home,25,6,131,,,,
22,up,Disclosure,Latch (feat. Sam Smith),24,3,136,,,,
23,down,Fred again..,Danielle (smile on my face),17,3,23,,,,
24,up,Maelk & Coogan,Hyperion,95,24,2,,,,
25,up,Skrillex & Bobby Raps,Leave Me Like This,41,11,5,,,,
26,up,Clean Bandit,Higher (feat. iann dior),28,3,78,,,,
27,down,Dxrk ダーク,RAVE,26,14,45,,,,
28,down,M83,Midnight City,27,6,145,,,,
29,down,TWISTED,Worth Nothing,18,9,16,,,,
30,up,Ofenbach & Ella Henderson,Hurricane,33,1,75,,,,
31,up,g3ox_em,GigaChad Theme (Phonk House Version),31,29,8,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,128,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,2,171,,,,
34,down,Massive Attack,Teardrop,29,16,73,,,,
35,up,M.I.A.,Paper Planes,37,8,125,,,,
36,down,Years & Years,King,32,4,83,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,11,33,,,,
38,up,Grimes,Genesis,45,14,19,,,,
39,down,Fred again..,Eyelar (Wilsona Desert),16,13,4,,,,
40,up,Slow Magic,Belong 2 Me (feat. Peter Silberman),48,34,21,,,,
41,up,Kungs,Never Going Home,43,4,84,,,,
42,up,Alex Lustig,Midnight (Ambient Edit),73,39,9,,,,
43,up,Shallou,Heartaches,52,6,64,,,,
44,down,David Guetta,Titanium (feat. Sia),35,16,35,,,,
45,down,RYD,Work It Out,42,40,14,,,,
46,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),40,5,76,,,,
47,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,6,73,,,,
48,up,INTERWORLD,METAMORPHOSIS (Sped Up),51,32,6,,,,
49,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),21,13,27,,,,
50,-,Empire of the Sun,We Are the People,-,1,11,,,,
51,-,"Skrillex, Joker & Sleepnet",Tears,-,9,1,,,,
52,up,Duke Dumont,Ocean Drive,57,13,88,,,,
53,up,Ofenbach,Be Mine,77,20,38,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),44,16,77,,,,
55,up,LöKii & Linney,Don't Let Go,55,29,12,,,,
56,up,salute,Wait For It,70,56,2,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,32,32,,,,
58,-,Bonobo,Elysian,-,10,10,,,,
59,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,23,1,,,,
60,-,"Skrillex, Starrah & Four Tet",Butterflies,-,4,11,,,,
61,-,Joe Kirby,Sun Kissed,-,25,16,,,,
62,down,midnite library,Gracious Grind,30,25,5,,,,
63,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,19,1,,,,
64,-,Skrillex & Eli Keszler,A Street I Know,-,27,1,,,,
65,down,Todd Terje,"Swing Star, Pt. 2",53,7,13,,,,
66,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,30,1,,,,
67,up,4ヒーロー,Spirits in Transit,69,51,22,,,,
68,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,33,1,,,,
69,down,Skrillex & Nai Barghouti,Xena,49,34,3,,,,
70,-,Skrillex & Starrah,Good Space,-,50,1,,,,
71,-,erwOn,isEy,-,50,1,,,,
72,-,Maelk & Coogan,Aurora,-,63,1,,,,
73,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,8,9,,,,
74,down,Kina,Get You the Moon (feat. Snøw),65,1,166,,,,
75,down,Billie Eilish,ocean eyes,63,36,20,67,2019-12-29,67,2019-12-29
76,-,Luminous Hymn,Zen (Nature),-,76,1,,,,
77,down,edapollo,Velvia,68,68,5,,,,
78,-,Skrillex,Warped Tour ’05 with pete WENTZ,-,75,1,,,,
79,-,HNNY,Being In Love,-,79,1,,,,
80,down,Chromeo,Cabin Fever (Instrumental),61,32,12,,,,
81,-,Roary,Luna,-,67,1,,,,
82,-,Fred again..,Kammy (like i do),-,5,18,,,,
83,-,YIIN,QI,-,66,1,,,,
84,down,Sonor,Into the Clouds,78,72,5,,,,
85,up,MoonDeity,Neon Blade,100,30,32,,,,
86,-,Sault,Masterpiece (Mixed),-,86,1,,,,
87,-,BONNIE X CLYDE,Another You,-,11,22,,,,
88,down,Stray Kids,MANIAC,66,2,47,,,,
89,-,Home,Resonance,-,27,5,,,,
90,down,Meraki,Spa Meditation,86,79,7,,,,
91,-,Skrillex,Hazel Theme,-,67,1,,,,
92,down,M.I.A.,Bad Girls,60,10,67,,,,
93,down,Portishead,Glory Box,80,22,5,,,,
94,down,Massive Attack,Unfinished Sympathy,74,39,44,,,,
95,down,MonoType,Coffee,84,73,5,,,,
96,down,Ghostface Playa,Why Not,50,47,16,,,,
97,-,Øneheart & reidenshi,snowfall (Sped Up),-,80,1,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,91,47,6,,,,
99,down,Hugar,IV,67,67,2,,,,
100,-,Crooked Colours,Don’t Give Up On Me,-,17,4,,,,
