Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,174,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,104,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),6,1,113,92,2021-04-25,92,2021-04-25
5,down,Fred again..,Delilah (pull me out of this),3,1,20,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,96,,,,
7,up,Empire of the Sun,Walking On a Dream,13,2,92,,,,
8,down,INTERWORLD,Metamorphosis,7,2,28,,,,
9,up,Mr.Kitty,After Dark,12,6,73,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,32,,,,
11,up,White Noise,White Noise 90 Minutes,14,6,19,,,,
12,down,"Skrillex, Fred again.. & Flowdan",Rumble,5,2,9,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,4,38,,,,
14,up,Kordhell,Murder In My Mind,18,3,36,,,,
15,up,Owl City,Fireflies,22,11,109,,,,
16,up,Röyksopp,Don't Go,26,2,63,,,,
17,up,Shouse,Love Tonight (Edit),21,1,93,,,,
18,up,Øneheart & reidenshi,Snowfall,20,11,31,,,,
19,up,Fred again..,Jungle,25,6,36,,,,
20,up,The Cinematic Orchestra,To Build a Home,24,6,133,,,,
21,up,Clean Bandit,Higher (feat. iann dior),32,3,80,,,,
22,up,Disclosure,Latch (feat. Sam Smith),36,3,138,,,,
23,up,Fred again..,Danielle (smile on my face),28,3,25,,,,
24,up,Bicep,Glue,29,6,94,,,,
25,down,Skrillex & BEAM,Selecta,15,15,2,,,,
26,up,TWISTED,Worth Nothing,35,9,18,,,,
27,down,Skrillex & Bobby Raps,Leave Me Like This,11,11,7,,,,
28,up,Years & Years,King,44,4,85,,,,
29,up,Maelk & Coogan,Hyperion,31,24,4,,,,
30,up,M.I.A.,Paper Planes,41,8,127,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,1,130,,,,
32,up,Home,Resonance,45,27,7,,,,
33,up,David Guetta,Titanium (feat. Sia),54,16,37,,,,
34,down,"Skrillex, Joker & Sleepnet",Tears,9,9,3,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),46,29,10,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,2,173,,,,
37,down,"Skrillex, Starrah & Four Tet",Butterflies,17,4,13,,,,
38,down,"Skrillex, Yung Lean & Bladee",Ceremony,37,37,2,,,,
39,up,Kungs,Never Going Home,62,4,86,,,,
40,up,Ofenbach & Ella Henderson,Hurricane,42,1,77,,,,
41,up,Todd Terje,"Swing Star, Pt. 2",60,7,15,,,,
42,down,Massive Attack,Teardrop,40,16,75,,,,
43,down,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),30,30,3,,,,
44,down,Dxrk ダーク,RAVE,39,14,47,,,,
45,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,38,23,7,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),81,16,79,,,,
47,down,"Skrillex, Aluna & Kito",Inhale Exhale,23,23,3,,,,
48,down,Skrillex & Nai Barghouti,Xena,34,34,5,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,11,35,,,,
50,down,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),19,19,3,,,,
51,up,Joe Kirby,Sun Kissed,57,25,18,,,,
52,-,Weval,Everything Went Well,-,27,1,,,,
53,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,19,1,,,,
54,-,Catching Flies,Sunrays,-,28,1,,,,
55,-,Weval,Remember,-,38,1,,,,
56,up,Ofenbach,Be Mine,70,20,40,,,,
57,up,Luminous Hymn,Zen (Rain),71,57,2,,,,
58,up,Kina,Get You the Moon (feat. Snøw),58,1,168,,,,
59,down,Bonobo,Elysian,52,10,12,,,,
60,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),43,8,11,,,,
61,down,Duke Dumont,Ocean Drive,53,13,90,,,,
62,up,BONNIE X CLYDE,Another You,95,11,24,,,,
63,-,Weval,Losing Days,-,60,1,,,,
64,-,Weval,Where It All Leads,-,64,1,,,,
65,down,erwOn,isEy,55,50,3,,,,
66,-,Weval,Don’t Lose Time,-,53,1,,,,
67,up,Roary,Luna,85,67,3,,,,
68,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,5,78,,,,
69,up,Chromeo,Cabin Fever (Instrumental),77,32,14,,,,
70,-,LöKii & Linney,Don't Let Go,-,29,13,,,,
71,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,38,3,,,,
72,-,Weval,Day After Day,-,72,1,,,,
73,-,Weval,Changed for the Better,-,73,2,,,,
74,down,midnite library,Gracious Grind,66,25,7,,,,
75,down,RYD,Work It Out,51,40,16,,,,
76,-,Weval,Is That How You Feel It,-,76,1,,,,
77,up,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,88,44,7,,,,
78,up,M.I.A.,Bad Girls,83,10,69,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,73,47,8,,,,
80,-,Shallou & ayokay,Us,-,15,8,,,,
81,-,Crooked Colours,Don’t Give Up On Me,-,17,5,,,,
82,up,Shallou,Heartaches,100,6,66,,,,
83,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,33,33,3,,,,
84,down,Houis,Fenêtre,79,46,2,,,,
85,down,Orchestral Manoeuvres In the Dark,Enola Gay,78,32,34,,,,
86,down,Skrillex & Eli Keszler,A Street I Know,27,27,3,,,,
87,down,Maelk & Coogan,Aurora,63,63,3,,,,
88,down,INTERWORLD,METAMORPHOSIS (Sped Up),68,32,8,,,,
89,-,BONNIE X CLYDE,In Too Deep,-,61,12,,,,
90,down,Hippie Sabotage,Devil Eyes,86,5,80,,,,
91,-,Stray Kids,MANIAC,-,2,48,,,,
92,down,YIIN,QI,89,66,3,,,,
93,down,Slow Magic,Belong 2 Me (feat. Peter Silberman),64,34,23,,,,
94,down,Massive Attack,Unfinished Sympathy,74,39,46,,,,
95,down,edapollo,Velvia,82,68,7,,,,
96,-,Skinshape,Filoxiny,-,89,1,,,,
97,-,Empire of the Sun,We Are the People,-,1,12,,,,
98,-,Bonobo,Cirrus,-,14,62,,,,
99,down,Billie Eilish,ocean eyes,72,36,22,67,2019-12-29,67,2019-12-29
100,-,Mild Minds,Movements (Mixed),-,45,10,,,,
