Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,48,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,44,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,48,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,48,,,,
6,up,IMWKD,We were Young,30,2,43,,,,
7,up,Deeceeli,Free Yourself,48,7,37,,,,
8,up,Rhye,Helpless,78,8,4,,,,
9,up,IMWKD,Serenity,69,4,43,,,,
10,up,Kaylee C,Don't Stop,88,6,42,,,,
11,up,Iloud,Trigger Happy,19,7,41,,,,
12,up,Kaylee C,Stunts,59,6,36,,,,
13,up,We R Wicked,Slow Breathing,41,9,41,,,,
14,up,Kaylee C,Stuntman,14,8,41,,,,
15,up,We R Wicked,Wake Up,57,8,41,,,,
16,up,IMWKD,Chill Star,43,7,43,,,,
17,up,IMWKD,Soundless,74,8,38,,,,
18,up,Kaylee C,Documentary,56,4,40,,,,
19,up,We R Wicked,Story Telling,52,4,44,,,,
20,down,Kaylee C,Intro,9,7,43,,,,
21,up,We R Wicked,Whisper,46,5,39,,,,
22,down,Kaylee C,2020,13,7,44,,,,
23,up,IMWKD,Bright Skies,45,2,38,,,,
24,down,Deeceeli,Around Us,11,7,45,,,,
25,down,IMWKD,Zen,12,7,40,,,,
26,up,Kaylee C,Creapy,40,7,42,,,,
27,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,86,27,2,,,,
28,down,We R Wicked,Tell Me,27,8,44,,,,
29,up,Kaylee C,Drama,91,7,40,,,,
30,up,Kaylee C,Action,76,9,41,,,,
31,down,We R Wicked,Behind You,23,4,41,,,,
32,up,Kaylee C,Special Effect,81,5,42,,,,
33,up,Kaylee C,Plot Twist,77,7,41,,,,
34,up,We R Wicked,Flawless,67,10,39,,,,
35,up,We R Wicked,Surroundings,53,5,45,,,,
36,down,We R Wicked,Focus,10,4,44,,,,
37,up,IMWKD,Zebra Lounge,42,6,39,,,,
38,up,Kaylee C,Lead Role,51,5,40,,,,
39,up,IMWKD,Mirror,55,7,44,,,,
40,down,Deeceeli,I'm Alone,22,5,42,,,,
41,down,Kaylee C,Comedy,7,7,41,,,,
42,up,IMWKD,Serenity Beach,47,4,38,,,,
43,up,Deeceeli,The Dark,66,9,38,,,,
44,down,IMWKD,Above the Horizon,35,11,40,,,,
45,down,Kaylee C,Vivid,37,6,43,,,,
46,down,IMWKD,Afterlife,25,6,40,,,,
47,up,Iloud,The Sequel,73,7,39,,,,
48,up,Kaylee C,Demise,54,5,42,,,,
49,down,IMWKD,The Jungle,34,5,38,,,,
50,down,IMWKD,Flawless,44,5,42,,,,
51,down,Iloud,Forever,36,8,37,,,,
52,down,Deeceeli,Shadow in the Dark,50,6,43,,,,
53,up,We R Wicked,Eyes Shut,82,3,43,,,,
54,up,Deeceeli,The Moment,75,7,45,,,,
55,down,IMWKD,All Alone,31,5,39,,,,
56,down,IMWKD,Isolated,33,2,40,,,,
57,down,IMWKD,The End,24,5,41,,,,
58,down,IMWKD,Sting,32,6,39,,,,
59,down,IMWKD,Sweet Spot,39,11,40,,,,
60,up,Kaylee C,Never Give Up,72,5,44,,,,
61,down,Iloud,Keep Going,38,4,40,,,,
62,up,Iloud,Imagination,80,5,39,,,,
63,up,We R Wicked,The Scene,89,8,41,,,,
64,down,Deeceeli,Temptation,21,6,42,,,,
65,down,IMWKD,Wicked,16,5,38,,,,
66,down,Disclosure,Latch (feat. Sam Smith),4,3,32,,,,
67,up,We R Wicked,Amber,90,7,42,,,,
68,down,We R Wicked,The Night,65,6,41,,,,
69,up,M83,Midnight City,92,6,28,,,,
70,down,Kaylee C,Horror,17,6,40,,,,
71,up,IMWKD,Wicked Sounds,84,9,41,,,,
72,-,Yotto,Maggio,-,21,1,,,,
73,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,23,1,,,,
74,down,Deeceeli,This Is Me,68,6,43,,,,
75,down,Kaylee C,Short,28,7,41,,,,
76,up,IMWKD,The Night,83,8,41,,,,
77,up,Deeceeli,Silence,79,6,43,,,,
78,down,Kaylee C,Thriller,60,5,44,,,,
79,down,We R Wicked,Chill,64,6,44,,,,
80,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,80,1,,,,
81,down,Iloud,The Finish,8,8,40,,,,
82,down,IMWKD,Are You Ready,58,6,40,,,,
83,down,Deeceeli,The Time,26,7,41,,,,
84,down,Deeceeli,Consuming,63,7,46,,,,
85,up,IMWKD,Time's Up,85,6,41,,,,
86,down,IMWKD,Soothing,70,6,40,,,,
87,down,Kaylee C,Anticipation,62,6,40,,,,
88,down,IMWKD,Thinking,18,3,40,,,,
89,down,Iloud,Bright and Shine,15,4,37,,,,
90,down,Iloud,Hopes Up,61,5,37,,,,
91,-,Tomos,Resonate,-,42,1,,,,
92,-,The Cinematic Orchestra,To Build a Home,-,6,13,,,,
93,down,Deeceeli,Panic,20,4,46,,,,
94,-,Diplo & Sleepy Tom,Be Right There,-,4,24,,,,
95,down,"Disclosure, Kehlani & Syd",Birthday,93,2,6,,,,
96,-,Roosevelt,Close (Midnight Version),-,96,1,,,,
97,down,We R Wicked,Rose,71,6,42,,,,
98,down,Kaylee C,Dream Chasers,87,7,40,,,,
99,down,IMWKD,Vulnerable,29,6,40,,,,
100,-,Elderbrook,Numb (Chill Mix),-,4,12,,,,
