Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,235,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,1,231,,,,
3,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,214,,,,
4,down,The Piano Guys,The Piano Guys 2,3,1,236,,,,
5,down,Various Artists,#VOICES,4,3,236,,,,
6,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),5,4,235,,,,
7,down,The Piano Guys,Wonders (Deluxe Edition),6,5,231,,,,
8,down,The Piano Guys,A Family Christmas,7,2,238,,,,
9,down,Various Artists,40 Most Beautiful Classical Masterpieces,8,4,234,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,39,4,222,,,,
11,down,Il Divo,The Greatest Hits (Deluxe Version),9,7,228,,,,
12,down,Yo-Yo Ma,The Essential Yo-Yo Ma,10,7,230,,,,
13,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,8,171,,,,
14,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,13,7,233,,,,
15,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,17,2,218,,,,
16,down,The Piano Guys,Wonders,15,8,236,,,,
17,down,Various Artists,50 Best Piano,14,8,233,,,,
18,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,16,10,240,,,,
19,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,12,229,,,,
20,down,Varios Artistas,Classical Music: 50 of the Best,19,13,226,,,,
21,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,20,13,231,,,,
22,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,13,231,,,,
23,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),22,19,230,,,,
24,down,The Piano Guys,Uncharted (Deluxe Edition),23,20,240,,,,
25,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,24,18,220,,,,
26,-,"Roberto Alagna, José Van Dam, Thomas Hampson, Choeur Du Theatre Du Chatelet, Orchestre de Paris & Antonio Pappano",Verdi: Don Carlos (Live),-,26,1,,,,
27,down,Various Artists,Your 100 Classical Favorites,25,21,225,,,,
28,down,Maria Callas,Pure Maria Callas,26,18,239,,,,
29,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,57,17,235,,,,
30,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,35,29,233,,,,
31,down,Various Artists,111 Classical Masterpieces,27,21,212,,,,
32,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",28,26,179,,,,
33,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,29,25,235,,,,
34,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,30,23,226,,,,
35,down,Il Divo,A Musical Affair (Deluxe),31,27,239,,,,
36,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,32,28,238,,,,
37,down,Thomas Bergersen,Sun,33,30,237,,,,
38,down,The Piano Guys,Limitless,34,29,234,,,,
39,down,Janine Jansen,Vivaldi: The Four Seasons,36,6,238,,,,
40,down,Susan Boyle,I Dreamed a Dream,38,35,240,,,,
41,down,John Williams,The Ultimate Guitar Collection,40,31,219,,,,
42,down,The Piano Guys,Uncharted,41,31,240,,,,
43,-,"Herva Nelli, Richard Tucker, Giuseppe Valdengo, NBC Symphony Orchestra, Robert Shaw Chorale & Arturo Toscanini",Verdi: Aida,-,43,1,,,,
44,down,2CELLOS,Score,42,28,224,,,,
45,down,Various Artists,Classical Music 50: The Best of Classical Music,43,32,237,,,,
46,down,Various Artists,111 Baroque Masterpieces,44,37,223,,,,
47,down,Il Divo,Amor & Pasión,45,41,237,,,,
48,down,Lang Lang,The Mozart Album,47,38,233,,,,
49,down,Mikey Robinson,Boy Soprano,48,43,236,,,,
50,down,2CELLOS,2Cellos,49,42,238,,,,
51,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),50,14,239,,,,
52,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),52,31,229,,,,
53,up,Il Divo,Wicked Game,53,38,206,,,,
54,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,55,39,191,,,,
55,up,Lang Lang,Piano Book (Deluxe Edition),56,32,142,,,,
56,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,58,37,224,,,,
57,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',59,8,196,,,,
58,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,60,21,132,,,,
59,up,Maksim,The Piano Player,61,42,101,,,,
60,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,62,45,73,,,,
61,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",63,33,117,,,,
62,down,Büşra Kayıkçı,Places,54,54,2,,,,
63,up,Various Artists,All The Classical Hits I Need,68,54,13,,,,
64,-,Escala,Escala,-,64,1,,,,
65,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,37,5,218,,,,
66,up,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",73,66,2,,,,
67,up,Bach Collegium Japan & Masaaki Suzuki,"Bach, J.S.: Concertos, Vol. 2 (Brandenburg Concertos Bwv 1046-1051)",74,67,2,,,,
68,-,Tsuyoshi Tsutsumi,"Suzuki Cello School, Vols. 3 & 4",-,68,9,,,,
69,-,"Maria Callas, Tito Gobbi, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Verdi: Rigoletto,-,69,1,,,,
70,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,39,173,,,,
71,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 2",-,71,13,,,,
72,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,14,19,,,,
73,-,Denys Proshayev,"Schumann: Papillons, Davidsbündlertänze, Arabeske",-,73,1,,,,
74,-,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,-,74,1,,,,
