Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,234,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,213,,,,
3,down,The Piano Guys,The Piano Guys 2,2,1,235,,,,
4,down,Various Artists,#VOICES,3,3,235,,,,
5,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,4,234,,,,
6,up,The Piano Guys,Wonders (Deluxe Edition),8,5,230,,,,
7,up,The Piano Guys,A Family Christmas,9,2,237,,,,
8,up,Various Artists,40 Most Beautiful Classical Masterpieces,66,4,233,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),10,7,227,,,,
10,up,Yo-Yo Ma,The Essential Yo-Yo Ma,11,7,229,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,67,1,230,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,8,170,,,,
13,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,13,7,232,,,,
14,up,Various Artists,50 Best Piano,17,8,232,,,,
15,down,The Piano Guys,Wonders,14,8,235,,,,
16,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,16,10,239,,,,
17,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,63,2,217,,,,
18,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,45,12,228,,,,
19,up,Varios Artistas,Classical Music: 50 of the Best,19,13,225,,,,
20,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,20,13,230,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,13,230,,,,
22,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),23,19,229,,,,
23,up,The Piano Guys,Uncharted (Deluxe Edition),24,20,239,,,,
24,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,25,18,219,,,,
25,up,Various Artists,Your 100 Classical Favorites,26,21,224,,,,
26,up,Maria Callas,Pure Maria Callas,27,18,238,,,,
27,up,Various Artists,111 Classical Masterpieces,28,21,211,,,,
28,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",29,26,178,,,,
29,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,30,25,234,,,,
30,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,31,23,225,,,,
31,up,Il Divo,A Musical Affair (Deluxe),32,27,238,,,,
32,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,33,28,237,,,,
33,up,Thomas Bergersen,Sun,34,30,236,,,,
34,up,The Piano Guys,Limitless,35,29,233,,,,
35,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,36,29,232,,,,
36,up,Janine Jansen,Vivaldi: The Four Seasons,37,6,237,,,,
37,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,6,5,217,,,,
38,up,Susan Boyle,I Dreamed a Dream,38,35,239,,,,
39,down,Arthur Rubinstein,Chopin: Nocturnes,5,4,221,,,,
40,down,John Williams,The Ultimate Guitar Collection,39,31,218,,,,
41,down,The Piano Guys,Uncharted,40,31,239,,,,
42,up,2CELLOS,Score,42,28,223,,,,
43,up,Various Artists,Classical Music 50: The Best of Classical Music,43,32,236,,,,
44,up,Various Artists,111 Baroque Masterpieces,44,37,222,,,,
45,up,Il Divo,Amor & Pasión,46,41,236,,,,
46,-,Ballet pianist Mia,Ballet pianist Mia (Ballet with Chopin),-,46,1,,,,
47,up,Lang Lang,The Mozart Album,47,38,232,,,,
48,up,Mikey Robinson,Boy Soprano,48,43,235,,,,
49,up,2CELLOS,2Cellos,49,42,237,,,,
50,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),50,14,238,,,,
51,down,Various Artists,#VOICES 2015,15,12,231,,,,
52,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),51,31,228,,,,
53,down,Il Divo,Wicked Game,52,38,205,,,,
54,-,Büşra Kayıkçı,Places,-,54,1,,,,
55,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,53,39,190,,,,
56,down,Lang Lang,Piano Book (Deluxe Edition),54,32,141,,,,
57,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,17,234,,,,
58,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,55,37,223,,,,
59,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',56,8,195,,,,
60,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,57,21,131,,,,
61,down,Maksim,The Piano Player,58,42,100,,,,
62,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,59,45,72,,,,
63,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",60,33,116,,,,
64,down,London Symphony Orchestra & Josef Krips,Beethoven: Complete 9 Symphonies (Digitally Remastered),18,18,226,,,,
65,down,The Piano Guys,Wonders (Special Asian Edition),21,15,235,,,,
66,down,YOSHIKI,Yoshiki Classical,41,29,238,,,,
67,-,Viveza,Five O'clock Foxtrot,-,67,1,,,,
68,-,Various Artists,All The Classical Hits I Need,-,54,12,,,,
69,up,Baroque Orchestra Ensemble,Vivaldi,69,69,11,,,,
70,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,25,170,,,,
71,-,Various Artists,Early Music for the Womb (Music For Pregnancy),-,71,2,,,,
72,-,Yundi Li,Chopin: Nocturnes,-,38,167,,,,
73,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",-,73,1,,,,
74,-,Bach Collegium Japan & Masaaki Suzuki,"Bach, J.S.: Concertos, Vol. 2 (Brandenburg Concertos Bwv 1046-1051)",-,74,1,,,,
75,-,"Howard Shelley, London Mozart Players & James Ehnes","Hummel: Potpourri, Adagio and Rondo alla Polacca, Variations & Violin Concerto in G Major",-,75,1,,,,
76,-,The King's Singers,Cappella,-,76,2,,,,
77,-,"Christopher Hinterhuber, Gavle Symphony Orchestra & Uwe Grodd","Hummel: Oberons Zauberhorn, Variations on Das Fest Der Handwerker, Le Retour a de Londres",-,77,1,,,,
78,-,İdil Biret,The Very Best of Chopin,-,78,2,,,,
79,-,Andrew Lloyd Webber & The Andrew Lloyd Webber Orchestra,Symphonic Suites,-,35,5,,,,
80,-,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",-,80,1,,,,
81,-,"Arnold Schönberg Chor, Barbara Bonney, Boje Skovhus, Charlotte Margiono, Deon Van der Walt, Lázló Polgár, Nikolaus Harnoncourt, Peter Seiffert, Reinaldo Macias, Robert Florianschütz, Sergei Leiferkus & Chamber Orchestra of Europe",Beethoven: Fidelio,-,81,1,,,,
82,-,Andrea Bocelli,Sì (Deluxe),-,30,26,,,,
