Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,43,,,,
2,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,3,,,,
3,up,Stephan Moccio,Home,3,1,4,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,136,,,,
5,up,Alexis Ffrench,Once,64,5,2,,,,
6,up,Stephan Moccio,The Wanderer,7,1,20,,,,
7,up,Ólafur Arnalds,improvisation,9,1,9,,,,
8,up,Chad Lawson,Like The Stars In The Sky,66,8,2,,,,
9,up,Olivia Belli,Anima II - Sleep Rework,65,9,2,,,,
10,up,Ludovico Einaudi,Adieux,14,1,22,,,,
11,down,2CELLOS,Celloverse,8,1,134,,,,
12,down,Stephan Moccio,Lavender Fields,10,1,6,,,,
13,down,Ludovico Einaudi,Una Mattina,12,1,238,,,,
14,down,Stephan Moccio,Make-believe,11,1,9,,,,
15,up,Ólafur Arnalds,saman,20,1,134,,,,
16,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,11,5,,,,
17,up,Linus Alberg,Tides,22,3,35,,,,
18,down,Stephan Moccio,Communion,15,1,12,,,,
19,up,Lucas Forch,Kalliopi,95,19,2,,,,
20,-,Keane Wang,Sunrays After a Storm,-,20,1,,,,
21,up,Alis Huws,Suo Gân (Arr. for Harp by Evans),80,21,2,,,,
22,down,Mr. Chiru,Royal Decree,6,2,9,,,,
23,-,Goldbæk,The River,-,23,1,,,,
24,down,Stephan Moccio,Nightingale,16,1,16,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,47,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,193,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,4,189,,,,
28,up,Ludovico Einaudi,Nuvole bianche,44,2,216,,,,
29,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),34,11,27,,,,
30,down,Josch Hügel,Elemental: I. Air,17,17,3,,,,
31,down,Jiří Horák,Embroidery,23,23,3,,,,
32,down,Vivian Roost,Sur Un Fil,30,21,16,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,122,,,,
34,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",73,12,10,,,,
35,down,Luis Berra,Giravolte,26,26,2,,,,
36,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,36,1,,,,
37,down,Ilen,Dawn in Green,25,25,3,,,,
38,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,38,1,,,,
39,up,Ole-Bjørn Talstad,Kvilestein,85,39,3,,,,
40,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],31,3,18,,,,
41,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",28,1,10,,,,
