Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,4,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,29,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,1,107,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,196,,,,
5,up,Bad Bunny,MONACO,5,1,28,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,233,,,,
7,up,Shakira,"Whenever, Wherever",7,2,226,33,2020-02-09,33,2020-02-09
8,up,Farruko,Pepas,8,1,145,,,,
9,up,Daddy Yankee,Gasolina,9,6,204,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,1,102,,,,
11,up,Beatriz Lima Quinteto,Marimba Melancólica,20,11,7,,,,
12,up,Adriano Dias,Filosofia do Luar,60,12,7,,,,
13,up,Fuego Rojo,El Ritmo de la Noche,75,13,8,,,,
14,up,Beatriz Lima Quinteto,Ipanema ao Luar,14,14,6,,,,
15,up,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,33,15,8,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,181,3,2020-11-08,1,2020-11-15
17,up,Beatriz Lima Quinteto,Valsa Vagabunda,23,16,6,,,,
18,up,Isabela Almeida,Crepúsculo Brasileiro,48,18,7,,,,
19,up,Luna Nueva,Noche de Estrellas,77,19,10,,,,
20,up,Beatriz Lima Quinteto,Sussurros de Carnaval,27,20,8,,,,
21,up,Fuego Rojo,Sin Miedo,84,21,10,,,,
22,up,Luna Nueva,Te Quiero,30,19,10,,,,
23,up,Rafael Mendes Trio,Sonhos de Paralelepípedos,54,23,10,,,,
24,down,Sol y Estrellas,Todo Cambia,18,18,11,,,,
25,up,Sol y Estrellas,Eres Mi Sol,81,15,10,,,,
26,down,Mariana Silva,Desolação Urbana,17,17,8,,,,
27,up,Adriano Dias,Chuva no Río,31,15,7,,,,
28,down,Sol y Estrellas,La Fuerza del Amor,15,15,10,,,,
29,up,Lucas Costa Quarteto,Sombra na Guanabara,29,18,7,,,,
30,up,Sol y Estrellas,Perdóname,83,30,10,,,,
31,up,Rafael Mendes Trio,Sol y Estrellas,53,23,10,,,,
32,up,Lucas Costa Quarteto,Crepúsculo Tropical,37,18,7,,,,
33,up,Lucas Costa Quarteto,Ecos da Bahía,35,27,7,,,,
34,up,Luna Nueva,Balia Conmigo,45,32,11,,,,
35,up,Fuego Rojo,Mi Lugar Favorito,57,35,8,,,,
36,up,Isabela Almeida,Carnaval Deserto,39,22,8,,,,
37,up,Beatriz Lima Quinteto,Ressonância na Floresta,62,37,7,,,,
38,up,Isabela Almeida,Becos de Recife,61,25,9,,,,
39,up,Isabela Almeida,Manguezais Melancólicos,67,17,8,,,,
40,down,Isabela Almeida,Maracas Quebradas,21,21,9,,,,
41,up,Isabela Almeida,Nocturno de São Paulo,65,14,7,,,,
42,up,Lucas Costa Quarteto,Cidade Triste,49,42,6,,,,
43,down,Sol y Estrellas,Aventura,25,14,12,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),92,1,233,,,,
45,up,Adriano Dias,Nocturno Brasileiro,58,12,8,,,,
46,up,Lucas Costa Quarteto,Solidão Capoeirística,50,44,8,,,,
47,up,Rafael Mendes Trio,Neon na Floresta,52,25,10,,,,
48,up,Mariana Silva,Río Noir,56,30,9,,,,
49,up,Fuego Rojo,Entre Dos Mundos,64,49,9,,,,
50,up,Mariana Silva,Carnaval da Solidão,51,12,7,,,,
51,down,Adriano Dias,Quietaude em Quixadá,22,21,7,,,,
52,down,Luna Nueva,Fuego en el Corazón,28,23,13,,,,
53,down,Mariana Silva,Melancolia Tropical,41,19,8,,,,
54,down,Lucas Costa Quarteto,Suspiros do Pantanal,32,22,9,,,,
55,up,Beatriz Lima Quinteto,Luz Solar,59,28,8,,,,
56,down,Adriano Dias,Morro Melancólico,24,22,9,,,,
57,up,Fuego Rojo,Despierta,78,31,9,,,,
58,up,Rafael Mendes Trio,Eco das Favelas,82,40,9,,,,
59,down,Beatriz Lima Quinteto,Blues de Lapa,40,40,3,,,,
60,down,Sol y Estrellas,Un Día Más,19,19,11,,,,
61,down,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,36,29,7,,,,
62,up,Luna Nueva,La Vida Es Bella,73,33,11,,,,
63,up,Mariana Silva,Bossa Nova Blues,70,27,8,,,,
64,down,Luna Nueva,Volver a Empezar,16,16,11,,,,
65,up,Lucas Costa Quarteto,Maracatu em Luto,69,15,7,,,,
66,down,J Balvin & Willy William,Mi Gente,11,2,232,,,,
67,down,Luna Nueva,Locura de Amor,46,25,12,,,,
68,up,Rafael Mendes Trio,Serenidade no Pôr do Sol,79,21,8,,,,
69,down,Rafael Mendes Trio,Samba Doloroso,38,24,8,,,,
70,down,Sol y Estrellas,Luna Llena,26,26,12,,,,
71,down,Shakira,Puntería,10,3,5,,,,
72,up,Rafael Mendes Trio,Blues Amazônico,74,20,7,,,,
73,down,Adriano Dias,Horizontes de Harmônica,43,37,7,,,,
74,down,Mariana Silva,Ruas Chuvosas de São Paulo,42,34,6,,,,
75,down,Adriano Dias,Samba da Luz da Rua,71,14,6,,,,
76,up,Luna Nueva,Sueños de Libertad,80,27,11,,,,
77,up,Fuego Rojo,Solo Tú,85,33,8,,,,
78,down,Adriano Dias,Sombras no Pão de Açúcar,47,16,5,,,,
79,down,Mariana Silva,Sombras de Samba,66,32,7,,,,
80,down,Fuego Rojo,Hasta el Final,76,34,10,,,,
81,down,Gala,Freed from Desire,13,9,148,,,,
82,down,Beatriz Lima Quinteto,Círculos de Tambor Desertos,63,44,9,,,,
83,down,Mariana Silva,Lamento na Selva de Concreto,44,22,7,,,,
84,down,Isabela Almeida,Barracas Vazias de Carnaval,68,31,7,,,,
85,down,Ricky Martin,Livin' la Vida Loca,55,7,225,,,,
86,up,Bad Bunny,MIA (feat. Drake),89,6,227,,,,
87,down,Ringnes-Ronny,Jag Vil Ha Dig,86,7,225,,,,
88,down,KAROL G,TQG,72,1,61,,,,
89,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,90,1,55,,,,
90,up,Manuel Turizo,La Bachata,94,6,94,,,,
91,up,Maître Gims & Maluma,Hola Señorita,96,14,181,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,14,182,,,,
93,-,Prince Royce,Corazon Sin Cara,-,31,55,,,,
94,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,8,144,,,,
95,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,100,2,101,,,,
96,down,Kali Uchis,Igual Que Un Ángel,95,5,14,,,,
97,down,Peso Pluma & Anitta,BELLAKEO,88,5,19,,,,
98,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,5,1,,,,
99,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,124,,,,
100,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,56,,,,
