Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,24,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,102,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,191,,,,
4,up,Bad Bunny,MONACO,4,1,23,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,228,,,,
6,down,Shakira,"Whenever, Wherever",5,2,221,33,2020-02-09,33,2020-02-09
7,up,Farruko,Pepas,7,1,140,,,,
8,up,KAROL G & Tiësto,CONTIGO,9,8,5,,,,
9,down,Daddy Yankee,Gasolina,8,6,199,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,176,3,2020-11-08,1,2020-11-15
11,up,Ricky Martin,Livin' la Vida Loca,11,7,220,,,,
12,-,Mariana Silva,Carnaval da Solidão,-,12,2,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,1,97,,,,
14,up,Sol y Estrellas,Aventura,44,14,7,,,,
15,up,Lucas Costa Quarteto,Maracatu em Luto,87,15,2,,,,
16,-,Beatriz Lima Quinteto,Valsa Vagabunda,-,16,1,,,,
17,down,Ringnes-Ronny,Jag Vil Ha Dig,15,7,220,,,,
18,up,Lucas Costa Quarteto,Crepúsculo Tropical,70,18,2,,,,
19,up,Adriano Dias,Nocturno Brasileiro,59,12,3,,,,
20,-,Fuego Rojo,El Ritmo de la Noche,-,13,5,,,,
21,up,Rafael Mendes Trio,Serenidade no Pôr do Sol,98,21,4,,,,
22,up,Lucas Costa Quarteto,Suspiros do Pantanal,74,22,4,,,,
23,up,Luna Nueva,Fuego en el Corazón,72,23,8,,,,
24,up,Luna Nueva,Noche de Estrellas,42,19,7,,,,
25,up,Rafael Mendes Trio,Sol y Estrellas,58,23,5,,,,
26,up,Mariana Silva,Desolação Urbana,79,17,3,,,,
27,-,Mariana Silva,Lamento na Selva de Concreto,-,22,2,,,,
28,up,Mariana Silva,Bossa Nova Blues,28,27,3,,,,
29,up,Beatriz Lima Quinteto,Sussurros de Carnaval,41,20,3,,,,
30,up,Mariana Silva,Río Noir,69,30,4,,,,
31,-,Sol y Estrellas,Perdóname,-,30,5,,,,
32,-,Rafael Mendes Trio,Sonhos de Paralelepípedos,-,23,5,,,,
33,-,Luna Nueva,La Vida Es Bella,-,33,6,,,,
34,up,Fuego Rojo,Hasta el Final,57,34,7,,,,
35,up,Lucas Costa Quarteto,Sombra na Guanabara,56,18,2,,,,
36,-,Rafael Mendes Trio,Blues Amazônico,-,20,3,,,,
37,-,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,-,29,2,,,,
38,up,Isabela Almeida,Becos de Recife,55,25,4,,,,
39,up,Mariana Silva,Sombras de Samba,60,32,3,,,,
40,up,Isabela Almeida,Maracas Quebradas,82,21,4,,,,
41,-,Adriano Dias,Samba da Luz da Rua,-,14,1,,,,
42,up,Luna Nueva,Te Quiero,91,19,7,,,,
43,up,Sol y Estrellas,Un Día Más,76,19,6,,,,
44,up,Sol y Estrellas,Todo Cambia,67,18,6,,,,
45,down,Adriano Dias,Quietaude em Quixadá,43,21,2,,,,
46,up,Isabela Almeida,Barracas Vazias de Carnaval,64,31,2,,,,
47,down,Lucas Costa Quarteto,Ecos da Bahía,35,27,2,,,,
48,up,Adriano Dias,Filosofia do Luar,94,12,2,,,,
49,up,Adriano Dias,Chuva no Río,99,15,3,,,,
50,down,Beatriz Lima Quinteto,Luz Solar,36,28,3,,,,
51,up,Mariana Silva,Melancolia Tropical,52,19,3,,,,
52,-,Rafael Mendes Trio,Samba Doloroso,-,24,3,,,,
53,up,Beatriz Lima Quinteto,Círculos de Tambor Desertos,85,44,4,,,,
54,-,Adriano Dias,Sombras no Pão de Açúcar,-,16,1,,,,
55,up,Sol y Estrellas,La Fuerza del Amor,96,15,6,,,,
56,up,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,62,15,3,,,,
57,down,Adriano Dias,Morro Melancólico,39,22,4,,,,
58,-,Isabela Almeida,Nocturno de São Paulo,-,14,2,,,,
59,up,Sol y Estrellas,Luna Llena,65,26,7,,,,
60,down,Isabela Almeida,Carnaval Deserto,46,22,4,,,,
61,-,Beatriz Lima Quinteto,Blues de Lapa,-,40,1,,,,
62,up,Beatriz Lima Quinteto,Ipanema ao Luar,84,14,2,,,,
63,up,Beatriz Lima Quinteto,Marimba Melancólica,88,11,3,,,,
64,down,Luna Nueva,Sueños de Libertad,53,27,6,,,,
65,up,Rafael Mendes Trio,Eco das Favelas,68,40,4,,,,
66,-,Fuego Rojo,Mi Lugar Favorito,-,35,6,,,,
67,up,Fuego Rojo,Sin Miedo,100,21,6,,,,
68,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,1,52,,,,
69,up,Beatriz Lima Quinteto,Ressonância na Floresta,71,37,2,,,,
70,down,Fuego Rojo,Solo Tú,54,33,6,,,,
71,down,Lucas Costa Quarteto,Cidade Triste,66,42,2,,,,
72,up,Isabela Almeida,Manguezais Melancólicos,92,17,3,,,,
73,-,Sol y Estrellas,Eres Mi Sol,-,15,5,,,,
74,up,Luna Nueva,Volver a Empezar,90,16,6,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,228,,,,
76,-,Fuego Rojo,Entre Dos Mundos,-,49,6,,,,
77,down,Isabela Almeida,Crepúsculo Brasileiro,40,18,2,,,,
78,down,Luna Nueva,Locura de Amor,63,25,7,,,,
79,down,Rafael Mendes Trio,Neon na Floresta,61,25,5,,,,
80,-,Mariana Silva,Ruas Chuvosas de São Paulo,-,34,1,,,,
81,down,Fuego Rojo,Despierta,49,31,6,,,,
82,down,KAROL G,TQG,23,1,56,,,,
83,down,Adriano Dias,Horizontes de Harmônica,77,37,2,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),18,1,228,,,,
85,down,Lucas Costa Quarteto,Solidão Capoeirística,81,44,3,,,,
86,down,Peso Pluma & Anitta,BELLAKEO,13,5,14,,,,
87,down,J Balvin & Willy William,Mi Gente,14,2,227,,,,
88,down,Luna Nueva,Balia Conmigo,48,32,6,,,,
89,down,Gala,Freed from Desire,33,9,143,,,,
90,down,Kali Uchis,Igual Que Un Ángel,20,5,10,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,8,139,,,,
92,down,Joalin,La Chica-cá,19,19,3,,,,
93,down,Manuel Turizo,La Bachata,26,6,89,,,,
94,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,2,97,,,,
95,down,Bad Bunny,PERRO NEGRO,51,6,23,,,,
96,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,2,122,,,,
97,down,Feid & ATL Jacob,LUNA,47,24,14,,,,
98,down,Bad Bunny,WHERE SHE GOES,25,1,44,,,,
99,down,KAROL G & Peso Pluma,QLONA,27,11,32,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,14,177,,,,
