Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,66,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,23,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,117,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,23,,,,
5,up,ROSALÍA,DESPECHÁ,5,2,12,,,,
6,up,Ozuna,Mañana,57,6,2,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,3,144,,,,
8,down,Bad Bunny,Moscow Mule,7,2,23,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,2,154,,,,
10,down,Manuel Turizo,La Bachata,9,6,15,,,,
11,up,Shakira,"Whenever, Wherever",13,2,148,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,8,65,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,3,19,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,154,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),17,1,154,,,,
16,up,Bad Bunny,Efecto,16,10,23,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,103,,,,
18,down,Ricky Martin,Livin' la Vida Loca,12,7,146,,,,
19,up,KAROL G,PROVENZA,19,3,26,,,,
20,up,Daddy Yankee,Gasolina,24,6,125,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,10,23,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,102,3,2020-11-08,1,2020-11-15
23,up,J Balvin & Willy William,Mi Gente,30,2,153,,,,
24,up,Doris,"Did You Give the World Some Love Today, Baby",43,13,3,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,23,4,25,,,,
26,down,Bad Bunny & Rauw Alejandro,Party,22,6,23,,,,
27,up,Anitta,Envolver,31,2,34,,,,
28,down,ROSALÍA,BIZCOCHITO,20,7,21,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,144,21,2019-10-06,19,2019-10-13
30,down,Bad Bunny,MIA (feat. Drake),28,6,149,,,,
31,up,Ringnes-Ronny,Jag Vil Ha Dig,32,7,146,,,,
32,up,Bad Bunny & Jhay Cortez,Tarot,33,11,23,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,14,130,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,5,146,,,,
35,down,"Beny Jr, Morad & K y B",Sigue,29,1,28,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,49,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,38,13,127,,,,
38,down,Bad Bunny,Neverita,37,21,23,,,,
39,up,KAROL G & Maldy,GATÚBELA,48,16,8,,,,
40,down,The Warning,MARTIRIO,35,25,7,,,,
41,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,36,12,,,,
42,down,Morad,Aprendí,26,14,3,,,,
43,up,Rauw Alejandro & Baby Rasta,PUNTO 40,88,26,3,,,,
44,down,Kali Uchis,telepatía,40,1,88,27,2021-02-28,6,2021-03-28
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,10,134,,,,
46,down,Becky G. & KAROL G,MAMIII,36,2,36,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,134,,,,
48,up,Daddy Yankee,Limbo,55,38,44,,,,
49,up,Shakira,Chantaje (feat. Maluma),50,14,116,,,,
50,up,Maître Gims & Maluma,Hola Señorita,53,14,107,,,,
51,up,Therése Neaimé,Fools Gold,73,51,7,,,,
52,up,Bad Bunny & Tainy,Callaita,60,12,80,28,2019-10-06,23,2019-10-20
53,up,J Balvin & Skrillex,In Da Getto,58,1,65,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,35,33,,,,
55,down,Bad Bunny,Yonaguni,49,2,71,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,130,60,2019-10-20,7,2019-11-17
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,16,92,,,,
58,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,42,,,,
59,up,Yll Limani & Noizy,ALKOOL,61,25,19,,,,
60,down,Bad Bunny,Vete,51,2,64,55,2019-11-24,12,2019-12-01
61,down,Bad Bunny,Después de la Playa,59,5,23,,,,
62,down,Anuel AA,La 2blea,39,39,3,,,,
63,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),62,2,49,,,,
64,down,Wisin & Yandel & ROSALÍA,Besos Moja2,46,46,2,,,,
65,up,Gala,Freed from Desire,65,9,69,,,,
66,down,Los del Río,Macarena (Original Version),63,44,13,,,,
67,-,Feid,Normal,-,34,13,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,3,129,3,2019-10-06,3,2019-10-06
69,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,12,27,,,,
70,up,J Balvin & Ed Sheeran,Forever My Love,84,1,18,,,,
71,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",68,40,14,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz),94,18,89,,,,
73,up,Christopher Dominique,Boom Boom (Noodle Version),77,39,16,,,,
74,up,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",78,38,16,,,,
75,-,Maluma,Hawái,-,2,94,63,2020-08-09,2,2020-09-20
76,down,Elvis Crespo,Suavemente,71,36,44,,,,
77,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,13,34,,,,
78,down,Marc Anthony,Vivir Mi Vida,69,27,81,,,,
79,-,ROSALÍA,Malamente,-,21,62,,,,
80,down,Bad Bunny,Yo No Soy Celoso,79,14,23,,,,
81,down,Ozuna,Se Preparó,74,38,31,,,,
82,down,Enrique Iglesias,Hero,75,21,68,,,,
83,-,Bad Bunny & Tony Dize,La Corriente,-,21,22,,,,
84,down,Anitta & Maluma,El Que Espera,64,26,9,,,,
85,down,ROSALÍA,SAOKO,66,2,32,,,,
86,up,Ozuna,Baila Baila Baila,89,26,39,,,,
87,-,Enrique Iglesias,Hero (Metro Mix),-,49,9,,,,
88,-,Kaoma,Lambada,-,51,21,,,,
89,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),95,25,95,,,,
90,down,Maluma,Felices los 4,87,39,40,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,1,93,96,2020-05-31,21,2020-06-07
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony),81,35,39,,,,
93,down,Rauw Alejandro,Todo De Ti,45,1,71,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,20,76,,,,
95,down,Mora & Jhay Cortez,MEMORIAS,67,67,4,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,16,84,37,2019-10-20,37,2019-10-20
97,up,Bad Bunny & Daddy Yankee,La Santa,99,3,32,29,2020-03-08,29,2020-03-08
98,-,J Balvin & Ed Sheeran,Sigue,-,3,17,,,,
99,down,KAROL G & Nicki Minaj,Tusa,76,1,137,29,2019-11-17,5,2020-02-02
100,down,Maluma,Corazón (feat. Nego do Borel),98,25,71,,,,
