Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,1,1,2,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,13,,,,
3,up,Farruko,Pepas,4,1,5,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,93,,,,
5,up,Bad Bunny,Yonaguni,6,2,11,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,93,,,,
7,up,Maluma,Sobrio,17,7,6,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,5,11,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,93,,,,
10,up,J Balvin & Willy William,Mi Gente,15,2,93,,,,
11,down,Kali Uchis,telepatía,5,1,28,27,2021-02-28,6,2021-03-28
12,down,J Balvin & Skrillex,In Da Getto,11,1,7,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,1,93,,,,
14,up,Ricky Martin,Livin' la Vida Loca,16,7,88,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,54,14,2020-08-02,10,2020-08-23
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,42,3,2020-11-08,1,2020-11-15
17,up,Nicky Jam & Enrique Iglesias,El Perdón,32,13,73,,,,
18,up,Shakira,"Whenever, Wherever",20,2,88,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Gasolina,41,6,75,,,,
20,-,Bad Bunny,MIA (feat. Drake),-,6,91,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,30,17,2021-01-31,17,2021-01-31
22,up,Tangonos,A Star Is Born in the Night,90,22,11,,,,
23,down,North Tropic & Andrés Duque Catalán,La Gozadera,21,13,25,,,,
24,down,"Mora, Bad Bunny & Sech",Volando (Remix),22,13,6,,,,
25,up,Pitbull,Timber (feat. Ke$ha),27,3,85,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,66,19,43,72,2019-10-06,48,2019-11-03
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,6,8,,,,
28,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,82,3,2019-10-06,3,2019-10-06
29,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,13,,,,
30,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,51,,,,
31,-,Rauw Alejandro,¿Y Eso?,-,31,2,,,,
32,up,Rauw Alejandro,Cúrame,63,15,4,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,92,21,2019-10-06,19,2019-10-13
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,14,81,,,,
35,-,Tangonos,Our Eyes Intertwined,-,15,11,,,,
36,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,25,6,6,,,,
37,-,Tangonos,It Might Be the Last,-,15,9,,,,
38,down,Tangonos,The Streets of Madrid,37,19,11,,,,
39,-,Tangonos,The Touch,-,20,7,,,,
40,up,Tangonos,Thorns,94,20,11,,,,
41,-,Selena Gomez,Adiós,-,14,17,,,,
42,down,Tangonos,Sincerely,40,29,11,,,,
43,-,Selena Gomez,Vicio,-,16,16,,,,
44,up,Ringnes-Ronny,Jag Vil Ha Dig,53,7,91,,,,
45,-,Alex Rose & Rauw Alejandro,Me Fijé,-,35,4,,,,
46,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,48,,,,
47,up,Bad Bunny,De Museo,80,15,6,,,,
48,down,Tangonos,The Floor Was Made for Us,29,22,9,,,,
49,down,Jhay Cortez & Skrillex,En Mi Cuarto,14,14,3,,,,
50,-,Rauw Alejandro,Brazilera,-,50,1,,,,
51,-,Rauw Alejandro,Desenfocao',-,51,1,,,,
52,-,Rauw Alejandro,Tengo un Pal,-,52,1,,,,
53,down,Don Omar,Bandoleros (feat. Tego Calderón),48,12,14,,,,
54,-,Shakira,"Suerte (Whenever, Wherever)",-,54,1,,,,
55,-,J Balvin & Jay Wheeler,OTRO FILI,-,25,4,,,,
56,up,Sech & Jhay Cortez,911 (Remix),91,34,3,,,,
57,-,Rauw Alejandro,La Old Skul,-,57,1,,,,
58,-,Rauw Alejandro,Sexo Virtual,-,16,5,,,,
59,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,5,,,,
60,down,Aleksej & Peralta,Sibirien,38,38,2,,,,
61,-,J Balvin,Que Locura,-,17,1,,,,
62,up,TINI & Maria Becerra,Miénteme,87,28,8,,,,
63,up,Becky G. & El Alfa,Fulanito,79,44,5,,,,
64,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,36,7,,,,
65,-,David Bisbal & Luis Fonsi,Dos Veces,-,65,1,,,,
66,-,Tangonos,"A Lover, a Friend",-,17,11,,,,
67,-,Gera MX & Christian Nodal,Botella Tras Botella,-,36,5,,,,
68,-,Fred De Palma,Un altro ballo (feat. Anitta),-,68,1,,,,
69,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,15,,,,
70,-,Lenny Tavárez & Zion & Lennox,Me Enamora,-,70,1,,,,
71,-,ITZY,SHOOT!,-,17,5,,,,
72,down,Tangonos,Ride the Storm,26,25,10,,,,
73,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,23,21,2021-02-07,21,2021-02-07
74,down,Tangonos,The Heat of Your Love,70,23,8,,,,
75,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,27,91,2020-11-01,64,2020-11-22
76,-,Tangonos,"Sweetness, My Love",-,20,9,,,,
77,-,Selena Gomez,Buscando Amor,-,15,15,,,,
78,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,24,14,29,,,,
79,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,16,,,,
80,-,Selena Gomez,De Una Vez,-,1,26,40,2021-01-24,40,2021-01-24
81,down,KAROL G,EL MAKINON,34,17,20,63,2021-04-04,43,2021-05-02
82,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,15,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,5,89,,,,
84,-,Sech,911,-,13,15,63,2021-03-21,27,2021-04-04
85,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,6,18,53,2021-03-28,13,2021-05-02
86,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,34,13,,,,
87,-,Bad Bunny,YO VISTO ASÍ,-,12,7,17,2020-12-06,17,2020-12-06
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,84,60,2019-10-20,7,2019-11-17
89,down,Maluma & The Weeknd,Hawái (Remix),35,1,36,29,2020-11-15,29,2020-11-15
90,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,90,1,,,,
91,down,Tangonos,The Fire,43,18,10,,,,
92,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",97,18,18,,,,
93,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,59,3,37,6,2020-12-06,6,2020-12-06
94,down,Sebastián Yatra & Myke Towers,Pareja Del Año,72,10,18,24,2021-05-02,9,2021-05-16
95,down,Ingratax,París,78,56,3,,,,
96,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,96,1,,,,
97,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,52,2,,,,
98,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,8,14,,,,
99,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,52,5,76,2020-11-15,65,2020-11-22
100,-,India Martínez & Marc Anthony,Convénceme,-,100,1,,,,
