Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,4,1,3,,,,
2,down,"SativaMusic, Morad & GIMS",Seya,1,1,28,,,,
3,down,"Beny Jr, Morad & K y B",Sigue,2,1,106,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,195,,,,
5,up,Bad Bunny,MONACO,8,1,27,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,232,,,,
7,down,Shakira,"Whenever, Wherever",6,2,225,33,2020-02-09,33,2020-02-09
8,up,Farruko,Pepas,9,1,144,,,,
9,up,Daddy Yankee,Gasolina,10,6,203,,,,
10,down,Shakira,Puntería,5,3,4,,,,
11,up,J Balvin & Willy William,Mi Gente,15,2,231,,,,
12,up,Bad Bunny,Tití Me Preguntó,14,1,101,,,,
13,down,Gala,Freed from Desire,11,9,147,,,,
14,-,Beatriz Lima Quinteto,Ipanema ao Luar,-,14,5,,,,
15,up,Sol y Estrellas,La Fuerza del Amor,41,15,9,,,,
16,up,Luna Nueva,Volver a Empezar,58,16,10,,,,
17,up,Mariana Silva,Desolação Urbana,30,17,7,,,,
18,up,Sol y Estrellas,Todo Cambia,51,18,10,,,,
19,up,Sol y Estrellas,Un Día Más,63,19,10,,,,
20,up,Beatriz Lima Quinteto,Marimba Melancólica,61,11,6,,,,
21,up,Isabela Almeida,Maracas Quebradas,35,21,8,,,,
22,up,Adriano Dias,Quietaude em Quixadá,26,21,6,,,,
23,up,Beatriz Lima Quinteto,Valsa Vagabunda,29,16,5,,,,
24,up,Adriano Dias,Morro Melancólico,24,22,8,,,,
25,up,Sol y Estrellas,Aventura,28,14,11,,,,
26,up,Sol y Estrellas,Luna Llena,46,26,11,,,,
27,up,Beatriz Lima Quinteto,Sussurros de Carnaval,37,20,7,,,,
28,up,Luna Nueva,Fuego en el Corazón,36,23,12,,,,
29,up,Lucas Costa Quarteto,Sombra na Guanabara,96,18,6,,,,
30,-,Luna Nueva,Te Quiero,-,19,9,,,,
31,up,Adriano Dias,Chuva no Río,72,15,6,,,,
32,up,Lucas Costa Quarteto,Suspiros do Pantanal,75,22,8,,,,
33,down,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,31,15,7,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,180,3,2020-11-08,1,2020-11-15
35,up,Lucas Costa Quarteto,Ecos da Bahía,80,27,6,,,,
36,up,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,57,29,6,,,,
37,up,Lucas Costa Quarteto,Crepúsculo Tropical,49,18,6,,,,
38,up,Rafael Mendes Trio,Samba Doloroso,44,24,7,,,,
39,down,Isabela Almeida,Carnaval Deserto,22,22,7,,,,
40,-,Beatriz Lima Quinteto,Blues de Lapa,-,40,2,,,,
41,up,Mariana Silva,Melancolia Tropical,77,19,7,,,,
42,up,Mariana Silva,Ruas Chuvosas de São Paulo,48,34,5,,,,
43,up,Adriano Dias,Horizontes de Harmônica,69,37,6,,,,
44,up,Mariana Silva,Lamento na Selva de Concreto,54,22,6,,,,
45,up,Luna Nueva,Balia Conmigo,92,32,10,,,,
46,up,Luna Nueva,Locura de Amor,74,25,11,,,,
47,down,Adriano Dias,Sombras no Pão de Açúcar,19,16,4,,,,
48,down,Isabela Almeida,Crepúsculo Brasileiro,43,18,6,,,,
49,up,Lucas Costa Quarteto,Cidade Triste,91,42,5,,,,
50,up,Lucas Costa Quarteto,Solidão Capoeirística,59,44,7,,,,
51,up,Mariana Silva,Carnaval da Solidão,82,12,6,,,,
52,up,Rafael Mendes Trio,Neon na Floresta,81,25,9,,,,
53,down,Rafael Mendes Trio,Sol y Estrellas,39,23,9,,,,
54,up,Rafael Mendes Trio,Sonhos de Paralelepípedos,66,23,9,,,,
55,down,Ricky Martin,Livin' la Vida Loca,12,7,224,,,,
56,up,Mariana Silva,Río Noir,95,30,8,,,,
57,-,Fuego Rojo,Mi Lugar Favorito,-,35,7,,,,
58,down,Adriano Dias,Nocturno Brasileiro,23,12,7,,,,
59,down,Beatriz Lima Quinteto,Luz Solar,56,28,7,,,,
60,down,Adriano Dias,Filosofia do Luar,42,12,6,,,,
61,down,Isabela Almeida,Becos de Recife,25,25,8,,,,
62,up,Beatriz Lima Quinteto,Ressonância na Floresta,71,37,6,,,,
63,up,Beatriz Lima Quinteto,Círculos de Tambor Desertos,84,44,8,,,,
64,-,Fuego Rojo,Entre Dos Mundos,-,49,8,,,,
65,down,Isabela Almeida,Nocturno de São Paulo,38,14,6,,,,
66,-,Mariana Silva,Sombras de Samba,-,32,6,,,,
67,down,Isabela Almeida,Manguezais Melancólicos,64,17,7,,,,
68,up,Isabela Almeida,Barracas Vazias de Carnaval,98,31,6,,,,
69,down,Lucas Costa Quarteto,Maracatu em Luto,27,15,6,,,,
70,down,Mariana Silva,Bossa Nova Blues,60,27,7,,,,
71,down,Adriano Dias,Samba da Luz da Rua,33,14,5,,,,
72,down,KAROL G,TQG,18,1,60,,,,
73,up,Luna Nueva,La Vida Es Bella,79,33,10,,,,
74,down,Rafael Mendes Trio,Blues Amazônico,20,20,6,,,,
75,down,Fuego Rojo,El Ritmo de la Noche,34,13,7,,,,
76,up,Fuego Rojo,Hasta el Final,88,34,9,,,,
77,-,Luna Nueva,Noche de Estrellas,-,19,9,,,,
78,-,Fuego Rojo,Despierta,-,31,8,,,,
79,down,Rafael Mendes Trio,Serenidade no Pôr do Sol,52,21,7,,,,
80,down,Luna Nueva,Sueños de Libertad,53,27,10,,,,
81,down,Sol y Estrellas,Eres Mi Sol,55,15,9,,,,
82,up,Rafael Mendes Trio,Eco das Favelas,90,40,8,,,,
83,down,Sol y Estrellas,Perdóname,32,30,9,,,,
84,down,Fuego Rojo,Sin Miedo,50,21,9,,,,
85,-,Fuego Rojo,Solo Tú,-,33,7,,,,
86,down,Ringnes-Ronny,Jag Vil Ha Dig,17,7,224,,,,
87,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,65,,,,
88,down,Peso Pluma & Anitta,BELLAKEO,87,5,18,,,,
89,down,Bad Bunny,MIA (feat. Drake),65,6,226,,,,
90,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,54,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,14,181,,,,
92,down,Daddy Yankee,Con Calma (feat. Snow),47,1,232,,,,
93,down,KAROL G & Tiësto,CONTIGO,16,8,9,,,,
94,down,Manuel Turizo,La Bachata,45,6,93,,,,
95,down,Kali Uchis,Igual Que Un Ángel,40,5,13,,,,
96,up,Maître Gims & Maluma,Hola Señorita,100,14,180,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),67,8,143,,,,
98,-,Joalin,Bikini,-,98,1,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,201,,,,
100,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,2,100,,,,
