Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,38,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,205,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,1,116,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,242,,,,
6,up,Bad Bunny,MONACO,6,1,37,,,,
7,up,Farruko,Pepas,7,1,154,,,,
8,up,Bad Bunny,Tití Me Preguntó,12,1,111,,,,
9,up,Gala,Freed from Desire,13,9,157,,,,
10,down,Manu Chao,Me Gustas Tu,8,8,6,,,,
11,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,9,5,10,,,,
12,down,Iñigo Quintero,Si No Estás,10,10,6,,,,
13,down,Ricky Martin,Livin' la Vida Loca,11,7,234,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,190,3,2020-11-08,1,2020-11-15
15,down,J Balvin & Willy William,Mi Gente,14,2,241,,,,
16,down,Daddy Yankee,Gasolina,15,6,213,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,2,110,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,1,242,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,6,236,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,14,191,,,,
21,down,KAROL G,TQG,16,1,70,,,,
22,up,KAROL G & Tiësto,CONTIGO,59,8,18,,,,
23,up,Bad Bunny,Moscow Mule,52,2,101,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,2,238,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,20,64,,,,
26,up,Kali Uchis,telepatía,78,1,169,27,2021-02-28,6,2021-03-28
27,-,KAROL G,AMARGURA,-,27,39,,,,
28,up,Judeline,mangata,76,28,6,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,1,226,21,2019-10-06,19,2019-10-13
30,up,Zoe Lobos,Diabla,83,30,2,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,1,64,,,,
32,-,KAROL G & Peso Pluma,QLONA,-,11,42,,,,
33,up,Manuel Turizo,La Bachata,95,6,103,,,,
34,-,KAROL G,PROVENZA,-,3,107,,,,
35,up,Mariana Silva,Desolação Urbana,54,17,15,,,,
36,up,Marshmello & Manuel Turizo,El Merengue,94,24,53,,,,
37,down,Mariana Silva,Bossa Nova Blues,23,23,17,,,,
38,up,Beatriz Lima Quinteto,Blues de Lapa,63,31,12,,,,
39,down,Adriano Dias,Filosofia do Luar,31,12,16,,,,
40,down,Rafael Mendes Trio,Samba Doloroso,27,24,17,,,,
41,up,Rafael Mendes Trio,Serenidade no Pôr do Sol,68,21,17,,,,
42,down,Lucas Costa Quarteto,Cidade Triste,35,34,15,,,,
43,up,Myke Towers & Bad Bunny,ADIVINO,79,6,9,,,,
44,-,Feid,SORRY 4 THAT MUCH,-,44,1,,,,
45,up,Beatriz Lima Quinteto,Luz Solar,60,28,17,,,,
46,up,Isabela Almeida,Becos de Recife,50,25,18,,,,
47,up,Lucas Costa Quarteto,Crepúsculo Tropical,57,18,15,,,,
48,down,Isabela Almeida,Maracas Quebradas,42,21,18,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),80,18,167,,,,
50,-,KAROL G,Si Antes Te Hubiera Conocido,-,6,1,,,,
51,down,Mariana Silva,Melancolia Tropical,49,19,17,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,10,215,,,,
53,down,Lucas Costa Quarteto,Maracatu em Luto,36,15,15,,,,
54,up,Bad Bunny,PERRO NEGRO,91,6,30,,,,
55,down,Isabela Almeida,Crepúsculo Brasileiro,45,18,16,,,,
56,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,56,2,71,2020-02-09,71,2020-02-09
57,up,Mariana Silva,Carnaval da Solidão,69,12,15,,,,
58,down,Rafael Mendes Trio,Sol y Estrellas,43,23,18,,,,
59,up,Adriano Dias,Samba da Luz da Rua,62,14,15,,,,
60,down,Beatriz Lima Quinteto,Marimba Melancólica,46,11,16,,,,
61,down,Isabela Almeida,Carnaval Deserto,19,19,17,,,,
62,down,Isabela Almeida,Manguezais Melancólicos,40,17,17,,,,
63,up,Adriano Dias,Horizontes de Harmônica,71,30,16,,,,
64,up,Beatriz Lima Quinteto,Valsa Vagabunda,73,16,15,,,,
65,down,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,26,26,15,,,,
66,down,Rafael Mendes Trio,Eco das Favelas,32,31,17,,,,
67,up,Shakira,"Whenever, Wherever",82,2,235,33,2020-02-09,33,2020-02-09
68,down,Isabela Almeida,Barracas Vazias de Carnaval,51,31,15,,,,
69,up,Peso Pluma & Anitta,BELLAKEO,92,5,28,,,,
70,up,Marc Anthony,Vivir Mi Vida,87,27,156,,,,
71,down,Isabela Almeida,Nocturno de São Paulo,56,14,16,,,,
72,up,Beatriz Lima Quinteto,Ipanema ao Luar,72,14,15,,,,
73,up,Maître Gims & Maluma,Hola Señorita,96,14,190,,,,
74,down,Rafael Mendes Trio,Blues Amazônico,20,20,16,,,,
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,5,216,,,,
76,down,Beatriz Lima Quinteto,Sussurros de Carnaval,44,20,17,,,,
77,down,Adriano Dias,Nocturno Brasileiro,33,12,17,,,,
78,down,Beatriz Lima Quinteto,Círculos de Tambor Desertos,37,24,18,,,,
79,down,Lucas Costa Quarteto,Ecos da Bahía,30,23,16,,,,
80,down,Ringnes-Ronny,Jag Vil Ha Dig,24,7,234,,,,
81,-,Anitta,Envolver,-,2,102,,,,
82,down,Adriano Dias,Morro Melancólico,39,22,18,,,,
83,down,Adriano Dias,Chuva no Río,48,15,16,,,,
84,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),89,57,2,,,,
85,down,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,34,15,17,,,,
86,-,Feid & ATL Jacob,LUNA,-,24,20,,,,
87,up,Daddy Yankee,Limbo,88,38,107,,,,
88,-,Aventura,Obsesión,-,40,122,,,,
89,up,ROSALÍA,DESPECHÁ,100,2,88,,,,
90,down,Lucas Costa Quarteto,Solidão Capoeirística,53,33,17,,,,
91,-,カル・ジェイダー,Solar Heat,-,22,61,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,85,,,,
93,down,Mariana Silva,Sombras de Samba,29,29,15,,,,
94,down,Lucas Costa Quarteto,Sombra na Guanabara,75,18,16,,,,
95,down,Adriano Dias,Quietaude em Quixadá,55,21,16,,,,
96,-,Becky G. & KAROL G,MAMIII,-,2,78,,,,
97,down,Mariana Silva,Ruas Chuvosas de São Paulo,47,32,14,,,,
98,down,Lucas Costa Quarteto,Suspiros do Pantanal,64,22,18,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,97,13,209,,,,
100,down,Beatriz Lima Quinteto,Ressonância na Floresta,65,37,16,,,,
