Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beny Jr, Morad & K y B",Sigue,1,1,78,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,167,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,3,194,,,,
4,up,Shakira,"Whenever, Wherever",5,2,197,33,2020-02-09,33,2020-02-09
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,204,,,,
6,-,Bad Bunny,UN PREVIEW,-,5,1,,,,
7,up,Farruko,Pepas,10,1,116,,,,
8,up,Shakira & Fuerza Regida,El Jefe,37,8,2,,,,
9,down,Bad Bunny,Tití Me Preguntó,6,1,73,,,,
10,up,23 & Shenzi Beats,Millions,13,3,9,,,,
11,down,Daddy Yankee,Gasolina,8,6,175,,,,
12,up,Myke Towers,LALA,14,10,13,,,,
13,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,28,,,,
14,down,Gala,Freed from Desire,11,9,119,,,,
15,down,Bad Bunny,WHERE SHE GOES,9,1,20,,,,
16,up,KAROL G & Peso Pluma,QLONA,17,11,8,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,152,3,2020-11-08,1,2020-11-15
18,down,KAROL G,TQG,15,1,32,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,1,204,,,,
20,down,Manuel Turizo,La Bachata,19,6,65,,,,
21,up,Bad Bunny,MIA (feat. Drake),25,6,199,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,115,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,38,,,,
24,up,J Balvin & Willy William,Mi Gente,24,2,203,,,,
25,up,Feid & Rema,BUBALU,76,25,2,,,,
26,down,"J Balvin, USHER & DJ Khaled",Dientes,12,12,3,,,,
27,down,Ricky Martin,Livin' la Vida Loca,20,7,196,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,153,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,2,73,,,,
30,down,Bad Bunny,Moscow Mule,26,2,73,,,,
31,down,ROSALÍA & Rauw Alejandro,BESO,27,1,28,,,,
32,down,Kali Uchis,telepatía,31,1,138,27,2021-02-28,6,2021-03-28
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,10,73,,,,
34,down,ROSALÍA,DESPECHÁ,32,2,62,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,30,13,177,,,,
36,down,KAROL G,WATATI (feat. Aldo Ranks),29,3,12,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,1,194,21,2019-10-06,19,2019-10-13
38,up,The Warning,MARTIRIO,42,25,54,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,2,204,,,,
40,up,ROSALÍA,LA FAMA (feat. The Weeknd),48,1,99,,,,
41,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,59,41,4,,,,
42,up,HVJ8,Loco,69,24,13,,,,
43,down,Ringnes-Ronny,Jag Vil Ha Dig,38,7,196,,,,
44,down,KAROL G,MI EX TENÍA RAZÓN,33,9,8,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),40,18,139,,,,
46,up,Marshmello & Manuel Turizo,El Merengue,57,24,31,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,10,184,,,,
48,down,Feid & Young Miko,Classy 101,44,23,26,,,,
49,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),55,2,98,,,,
50,up,Shakira,Chantaje (feat. Maluma),51,14,166,,,,
51,down,KAROL G,S91,43,16,12,,,,
52,up,カル・ジェイダー,Solar Heat,58,22,41,,,,
53,up,Maître Gims & Maluma,Hola Señorita,81,14,156,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,25,143,,,,
55,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,10,184,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,25,123,,,,
57,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),63,13,26,,,,
58,down,Tainy & Bad Bunny,MOJABI GHOST,36,11,14,,,,
59,-,Prince Royce,Corazon Sin Cara,-,31,40,,,,
60,down,KAROL G,OKI DOKI,53,51,6,,,,
61,down,KAROL G,PROVENZA,49,3,76,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,87,19,77,72,2019-10-06,48,2019-11-03
63,up,Quevedo,Columbia,70,35,12,,,,
64,down,Bad Bunny,Vete,52,2,83,55,2019-11-24,12,2019-12-01
65,down,Grupo Frontera & Bad Bunny,un x100to,45,6,24,,,,
66,-,Jay Wheeler,THROWBACK,-,66,1,,,,
67,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,5,196,,,,
68,up,Maluma,11 PM,91,18,59,68,2019-10-06,68,2019-10-06
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,64,14,180,,,,
70,-,Enrique Iglesias,Hero (Metro Mix),-,49,37,,,,
71,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,71,3,,,,
72,up,Maluma,Hawái,78,2,131,63,2020-08-09,2,2020-09-20
73,down,Prince Royce,Rechazame,41,11,43,,,,
74,down,KAROL G & Nicki Minaj,Tusa,54,1,178,29,2019-11-17,5,2020-02-02
75,down,Aventura,Obsesión,47,40,97,,,,
76,down,Marc Anthony,Vivir Mi Vida,71,27,129,,,,
77,-,Maluma,Felices los 4,-,39,56,,,,
78,down,Ozuna,Se Preparó,67,38,70,,,,
79,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,5,85,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,35,72,,,,
81,down,Elvis Crespo,Suavemente,73,36,83,,,,
82,-,Don Omar,Bandoleros (feat. Tego Calderón),-,12,41,,,,
83,down,Enrique Iglesias,Hero,82,21,99,,,,
84,-,Feid & Icon,FERXXO 151,-,84,1,,,,
85,down,Anitta,Envolver,74,2,84,,,,
86,-,Jinzo,Bebe Dame,-,86,1,,,,
87,-,TZA RA,Caution Hot,-,87,4,,,,
88,-,Feid,LUCES DE TECNO,-,73,1,,,,
89,-,Feid,VENTE CONMIGO,-,55,4,,,,
90,up,Bad Bunny & Tainy,Callaita,96,12,124,28,2019-10-06,23,2019-10-20
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,3,164,3,2019-10-06,3,2019-10-06
92,down,Daddy Yankee,"Lo Que Pasó, Pasó",75,69,3,,,,
93,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,83,2,,,,
94,down,Jhayco,Holanda,80,72,8,,,,
95,-,Becky G. & KAROL G,MAMIII,-,2,75,,,,
96,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,51,,,,
97,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,95,2,,,,
98,down,Shakira & Manuel Turizo,Copa Vacía,83,10,14,,,,
99,-,Maluma,COCO LOCO,-,59,7,,,,
100,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,9,,,,
