Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,39,,,,
2,down,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
3,up,Anitta,Envolver,4,2,7,,,,
4,up,Becky G. & KAROL G,MAMIII,5,2,9,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),9,2,22,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,127,,,,
7,down,J Balvin & Ed Sheeran,Sigue,3,3,3,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,22,,,,
9,down,ROSALÍA,SAOKO,7,2,10,,,,
10,down,ROSALÍA,CANDY,6,2,4,,,,
11,up,ROSALÍA,CHICKEN TERIYAKI,11,5,7,,,,
12,up,J Balvin & Willy William,Mi Gente,12,2,127,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,8,24,,,,
14,up,Pitbull,Timber (feat. Ke$ha),18,3,117,,,,
15,down,ROSALÍA,HENTAI,13,6,4,,,,
16,up,Ryan Castro,Mujeriego,32,3,12,,,,
17,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),14,12,4,,,,
18,down,Shakira,"Whenever, Wherever",15,2,121,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Con Calma (feat. Snow),21,1,127,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,75,3,2020-11-08,1,2020-11-15
21,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),23,5,33,,,,
22,up,Ricky Martin,Livin' la Vida Loca,28,7,119,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,120,,,,
24,down,ROSALÍA,BULERÍAS,20,8,4,,,,
25,up,Cris Mj,Una Noche en Medellín,95,25,5,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,10,108,,,,
27,up,Kali Uchis,telepatía,36,1,62,27,2021-02-28,6,2021-03-28
28,up,Nicky Jam & Enrique Iglesias,El Perdón,38,13,102,,,,
29,up,Standly & El Barto,Mi Gata,84,26,5,,,,
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,10,108,,,,
31,-,Camila Cabello,Don't Go Yet,-,22,1,,,,
32,up,Daddy Yankee,Gasolina,50,6,98,,,,
33,up,Rauw Alejandro,Todo De Ti,90,1,45,,,,
34,up,J Balvin & Skrillex,In Da Getto,69,1,41,,,,
35,down,Shakira,Chantaje (feat. Maluma),30,14,90,,,,
36,down,ROSALÍA,G3 N15,24,11,4,,,,
37,down,ROSALÍA,BIZCOCHITO,19,7,4,,,,
38,-,Morad,Cuando Ella Sale,-,21,13,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,14,77,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,127,,,,
41,-,"Beny Jr, Morad & K y B",La Verdad,-,41,1,,,,
42,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,110,60,2019-10-20,7,2019-11-17
43,down,Shakira,La Tortura (feat. Alejandro Sanz),41,18,64,,,,
44,down,"North Tropic, Alex Florez Sierra & Andrés Duque Catalán",Mi Vida Contigo,25,25,6,,,,
45,up,Daddy Yankee,RUMBATÓN,49,45,3,,,,
46,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,30,,,,
47,down,Bad Bunny,Yonaguni,33,2,45,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,13,17,,,,
49,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,22,22,3,,,,
50,down,ROSALÍA,DIABLO,40,14,4,,,,
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,47,94,2021-01-31,47,2021-03-07
52,-,Aventura & Bad Bunny,Volví,-,1,35,,,,
53,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,11,14,,,,
54,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,86,3,65,6,2020-12-06,6,2020-12-06
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,14,105,,,,
56,-,"Beny Jr, Morad & K y B",Cómo Es?,-,56,1,,,,
57,down,KAROL G & Nicki Minaj,Tusa,35,1,114,29,2019-11-17,5,2020-02-02
58,-,"Beny Jr, Morad & K y B",Vuelve,-,58,1,,,,
59,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,30,,,,
60,down,ROSALÍA,MOTOMAMI,57,15,4,,,,
61,down,Elvis Crespo,Suavemente,51,36,23,,,,
62,up,Maluma,Hawái,79,2,73,63,2020-08-09,2,2020-09-20
63,up,Marc Anthony,Y Sigues Siendo Tu,88,36,5,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),78,16,67,37,2019-10-20,37,2019-10-20
65,-,Enrique Iglesias,Hero,-,21,56,,,,
66,-,Los del Río,Macarena (Bayside Boys Remix),-,42,8,,,,
67,-,"Beny Jr, Morad & K y B",Sigue,-,1,1,,,,
68,-,Becky G. & Maluma,La Respuesta,-,45,4,,,,
69,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,6,20,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,39,19,58,72,2019-10-06,48,2019-11-03
71,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,44,21,2021-02-07,21,2021-02-07
72,down,Ringnes-Ronny,Jag Vil Ha Dig,46,7,120,,,,
73,down,Danny Ocean,Fuera del mercado,61,32,2,,,,
74,-,Marco Antonio Solís,Sigue Sin Mí,-,74,1,,,,
75,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,2,26,,,,
76,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,82,14,2020-08-02,10,2020-08-23
77,-,Maître Gims & Maluma,Hola Señorita,-,14,85,,,,
78,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,65,1,,,,
79,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,37,10,,,,
80,down,Becky G. & Natti Natasha,Sin Pijama,59,20,66,,,,
81,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,14,,,,
82,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),85,1,119,21,2019-10-06,19,2019-10-13
83,-,Bad Bunny & Mora,Una Vez,-,29,5,,,,
84,-,Daddy Yankee,LA OLA,-,68,2,,,,
85,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,96,85,2,,,,
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,2,68,74,2020-04-19,18,2020-08-09
87,-,Mora & Jhay Cortez,MEMORIAS,-,67,1,,,,
88,-,Ozuna & Boza,Apretaito,-,88,1,,,,
89,down,Yahritza,Soy El Único,34,34,2,,,,
90,down,"Alejo, Feid & Robi",Pantysito,42,42,2,,,,
91,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,88,2,,,,
92,down,ROSALÍA,DELIRIO DE GRANDEZA,58,17,4,,,,
93,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,55,2,,,,
94,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,35,23,2020-09-13,18,2020-10-18
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,107,3,2019-10-06,3,2019-10-06
96,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,96,1,,,,
97,-,Maluma,Corazón (feat. Nego do Borel),-,25,52,,,,
98,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,58,,,,
99,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,37,,,,
100,down,Daddy Yankee,Limbo,47,38,26,,,,
