Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,15,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,6,29,2020-11-15,29,2020-11-15
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,4,6,2020-12-06,6,2020-12-06
5,up,J Balvin & Willy William,Mi Gente,8,2,59,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,5,6,94,2021-01-31,47,2021-03-07
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,59,,,,
8,up,KAROL G,BICHOTA,12,3,9,95,2020-11-01,4,2021-01-03
9,up,ROSALÍA & Travis Scott,TKN,11,1,30,96,2020-05-31,21,2020-06-07
10,up,Daddy Yankee,Con Calma (feat. Snow),10,1,59,,,,
11,up,Maluma,Hawái,17,2,21,63,2020-08-09,2,2020-09-20
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,22,14,2020-08-02,10,2020-08-23
13,down,KAROL G & Nicki Minaj,Tusa,7,1,59,29,2019-11-17,5,2020-02-02
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,56,,,,
15,up,Tutti Frutti Jack,Chiquita,16,8,57,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,14,2,59,,,,
17,up,Ringnes-Ronny,Jag Vil Ha Dig,35,7,59,,,,
18,down,Bad Bunny,TE MUDASTE,9,5,4,20,2020-12-06,20,2020-12-06
19,up,Ricky Martin,Livin' la Vida Loca,34,7,55,,,,
20,down,Shakira,"Whenever, Wherever",15,2,54,33,2020-02-09,33,2020-02-09
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,59,60,2019-10-20,7,2019-11-17
22,down,Bad Bunny,MIA (feat. Drake),19,6,59,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,37,74,2020-04-19,18,2020-08-09
24,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,3,16,23,2020-09-13,18,2020-10-18
25,up,Nicky Jam & Enrique Iglesias,El Perdón,97,13,48,,,,
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,1,59,,,,
27,down,José Feliciano,Feliz Navidad,23,2,5,75,2019-12-29,51,2020-12-27
28,down,Pitbull,Timber (feat. Ke$ha),24,3,53,,,,
29,up,Flying Rivers,Reflections,77,24,2,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,1,59,21,2019-10-06,19,2019-10-13
31,up,Rauw Alejandro,De Cora <3,31,5,5,,,,
32,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,26,,,,
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,25,36,,,,
34,down,Ozuna,Feliz Navidad,6,6,3,,,,
35,up,"Ozuna, Doja Cat & Sia",Del Mar,83,5,15,,,,
36,down,Bad Bunny,HACIENDO QUE ME AMAS,20,7,4,21,2020-12-06,21,2020-12-06
37,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,12,10,91,2020-11-01,64,2020-11-22
38,down,Bad Bunny,YO VISTO ASÍ,27,12,4,17,2020-12-06,17,2020-12-06
39,-,Bad Bunny,HOY COBRÉ,-,15,3,54,2020-12-06,54,2020-12-06
40,-,Lojsans lilla tangoklubb,Voice of You,-,40,7,,,,
41,-,Myke Towers & Juhn,Bandido,-,17,1,40,2021-01-03,6,2021-02-28
42,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,61,34,2,,,,
43,-,CNCO,Tan Enamorados,-,43,1,,,,
44,-,Maître Gims & Maluma,Hola Señorita,-,14,47,,,,
45,down,Daddy Yankee,Gasolina,30,6,47,,,,
46,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,7,35,38,2020-03-08,7,2020-03-29
47,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),71,14,13,67,2020-10-18,38,2020-11-15
48,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,56,3,2019-10-06,3,2019-10-06
49,-,Bad Bunny,EL MUNDO ES MÍO,-,19,3,46,2020-12-06,46,2020-12-06
50,-,CNCO,Reggaetón Lento (Bailemos),-,50,4,,,,
51,-,ROSALÍA,Malamente,-,21,34,,,,
52,up,Bad Bunny,Yo Perreo Sola,79,3,38,44,2020-03-08,31,2020-04-19
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,29,,,,
54,down,Bad Bunny,LA DROGA,28,23,4,71,2020-12-06,71,2020-12-06
55,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,81,21,5,93,2020-09-20,66,2020-09-27
56,-,Selena,"Tu, Sólo Tú",-,56,1,,,,
57,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,11,31,2020-09-27,31,2020-09-27
58,-,Adm Tangalito,Heat of Your Heart,-,41,9,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,52,,,,
60,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,39,,,,
61,-,Adm Tangalito,She Knows We Can Dance,-,37,5,,,,
62,down,Ir-Sais,Dream Girl,51,11,30,,,,
63,up,Bad Bunny,TE DESEO LO MEJOR,85,16,4,32,2020-12-06,32,2020-12-06
64,-,Myke Towers,Extasy,-,50,1,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,42,18,8,100,2020-11-22,32,2021-01-17
66,-,"Lipps, Inc.",Funky Town,-,24,15,,,,
67,down,Shakira,Chantaje (feat. Maluma),41,14,50,,,,
68,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,46,8,,,,
69,up,Enrique Iglesias,Hero,80,21,27,,,,
70,-,Ozuna & Camilo,Despeinada,-,17,13,97,2020-09-20,40,2020-10-04
71,-,Nicky Jam & Ozuna,Te Robaré,-,48,10,,,,
72,down,Lojsans lilla tangoklubb,Blissful Moves,59,50,7,,,,
73,-,Kanon Kalkon,Nightlife Secrets,-,73,3,,,,
74,-,Kanon Kalkon,Wind of the Party,-,66,7,,,,
75,up,Paloma Mami,For Ya,89,22,4,,,,
76,-,Lojsans lilla tangoklubb,Mind of a Man,-,44,5,,,,
77,-,Lojsans lilla tangoklubb,I Love Another,-,27,10,,,,
78,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,11,16,79,2020-07-05,50,2020-07-12
79,down,Camilo & El Alfa,BEBÉ,76,35,2,46,2020-12-20,36,2021-01-03
80,-,Kanon Kalkon,Time of Heart,-,37,5,,,,
81,-,Adm Tangalito,Heat of Euphoria,-,45,5,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,20,,,,
83,-,Kanon Kalkon,My World,-,45,8,,,,
84,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,10,54,,,,
85,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,30,,,,
86,-,J Balvin,Morado,-,5,31,72,2020-01-19,50,2020-03-29
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,17,66,2020-07-26,14,2020-08-09
88,-,Kaoma,Lambada,-,51,7,,,,
89,-,Adm Tangalito,Road of a Good Heart,-,19,11,,,,
90,-,Selena,Bidi Bidi Bom Bom,-,52,1,,,,
91,-,Aventura,Obsesión,-,40,13,,,,
92,-,Lojsans lilla tangoklubb,You'Re Not the One,-,34,6,,,,
93,-,Adm Tangalito,So Do I,-,32,7,,,,
94,-,Paris Boy,Problemas,-,46,1,,,,
95,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,52,4,,,,
96,-,Adm Tangalito,Ángel for a Moment,-,17,8,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,47,27,2019-10-06,27,2019-10-06
98,-,Sech & J Balvin,La Luz,-,15,5,,,,
99,-,Lojsans lilla tangoklubb,Music of Your Pleasures,-,57,5,,,,
100,-,Kanon Kalkon,You Love Me,-,94,3,,,,
