Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,50,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,7,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,7,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,5,4,9,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,138,,,,
6,down,Bad Bunny,Moscow Mule,4,2,7,,,,
7,up,Anitta,Envolver,9,2,18,,,,
8,down,KAROL G,PROVENZA,7,3,10,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,8,6,7,,,,
10,up,Bad Bunny,Efecto,12,10,7,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,35,,,,
12,up,Bad Bunny & Jhay Cortez,Tarot,14,11,7,,,,
13,down,Bad Bunny,Después de la Playa,11,5,7,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,10,7,,,,
15,up,Ricky Martin,Livin' la Vida Loca,26,7,130,,,,
16,down,J Balvin & Willy William,Mi Gente,15,2,137,,,,
17,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,2,33,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,1,138,,,,
19,up,Pitbull,Timber (feat. Ke$ha),23,3,128,,,,
20,up,Becky G. & KAROL G,MAMIII,24,2,20,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,10,118,,,,
22,down,Shakira,"Whenever, Wherever",21,2,132,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny & Tony Dize,La Corriente,30,21,7,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,87,,,,
25,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,5,44,,,,
26,up,Bad Bunny,Un Ratito,28,17,7,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,86,3,2020-11-08,1,2020-11-15
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,10,118,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,138,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,42,13,111,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,3,3,,,,
32,up,Bad Bunny & Buscabulla,Andrea,46,23,7,,,,
33,up,Bad Bunny,Me Fui de Vacaciones,39,33,6,,,,
34,up,Daddy Yankee,Gasolina,35,6,109,,,,
35,up,Ringnes-Ronny,Jag Vil Ha Dig,47,7,130,,,,
36,down,Bad Bunny,Dos Mil 16,32,32,7,,,,
37,up,KAROL G & Nicki Minaj,Tusa,51,1,122,29,2019-11-17,5,2020-02-02
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,8,49,,,,
39,up,Bad Bunny,Un Verano Sin Ti,60,39,7,,,,
40,up,Bad Bunny,El Apagón,43,37,6,,,,
41,down,Kali Uchis,telepatía,37,1,72,27,2021-02-28,6,2021-03-28
42,down,Bad Bunny,Yo No Soy Celoso,34,14,7,,,,
43,down,Bad Bunny & Tainy,Callaita,22,12,64,28,2019-10-06,23,2019-10-20
44,up,Ryan Castro,Mujeriego,61,3,23,,,,
45,up,J Balvin & Skrillex,In Da Getto,72,1,49,,,,
46,up,Bad Bunny,Aguacero,86,15,7,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,33,,,,
48,up,Bad Bunny,Neverita,55,21,7,,,,
49,down,Bad Bunny,MIA (feat. Drake),38,6,133,,,,
50,up,Elvis Crespo,Suavemente,65,36,32,,,,
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,63,,,,
52,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,114,,,,
53,up,Rauw Alejandro & Chencho Corleone,Desesperados,97,13,26,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,16,76,,,,
55,down,Bad Bunny & The Marías,Otro Atardecer,33,13,7,,,,
56,-,Jon Z & Morad,Gol,-,56,1,,,,
57,down,Shakira,Chantaje (feat. Maluma),36,14,100,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,1,128,21,2019-10-06,19,2019-10-13
59,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,50,94,2021-01-31,47,2021-03-07
60,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,38,,,,
61,-,Christopher Dominique,Boom Boom (Noodle Version),-,39,6,,,,
62,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,40,5,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,25,80,,,,
64,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,62,,,,
65,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,12,14,,,,
66,up,Alvaro Soler,El Mismo Sol,93,66,2,,,,
67,up,Bad Bunny,Yonaguni,79,2,55,,,,
68,-,Anitta & Justin Quiles,Envolver Remix,-,27,11,,,,
69,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,5,130,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,70,1,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,61,38,2020-03-08,7,2020-03-29
72,up,Maluma & Chencho Corleone,Nos Comemos Vivos,95,72,2,,,,
73,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,35,17,,,,
74,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",87,11,18,,,,
75,down,Gala,Freed from Desire,44,9,53,,,,
76,down,Aventura & Bad Bunny,Volví,63,1,41,,,,
77,down,Cris Mj,Una Noche en Medellín,73,25,13,,,,
78,-,ROSALÍA,CHICKEN TERIYAKI,-,5,13,,,,
79,-,Ozuna,Se Preparó,-,38,16,,,,
80,-,Maluma,Hawái,-,2,81,63,2020-08-09,2,2020-09-20
81,-,Juanes,La Camisa Negra,-,49,4,,,,
82,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,26,26,80,2019-10-06,60,2019-10-27
83,down,Shakira,La Tortura (feat. Alejandro Sanz),41,18,73,,,,
84,down,"Beny Jr, Morad & K y B",Sigue,74,1,12,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),66,16,71,37,2019-10-20,37,2019-10-20
86,down,Yll Limani & Noizy,ALKOOL,40,25,3,,,,
87,-,Camilo Sesto,Recuérdame,-,68,2,,,,
88,down,Bad Bunny,Un Coco,52,44,7,,,,
89,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,45,21,2021-02-07,21,2021-02-07
90,down,Marc Anthony,Vivir Mi Vida,83,27,65,,,,
91,-,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",-,38,6,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),77,25,56,,,,
93,down,El Alfa,Gogo Dance,84,63,7,,,,
94,down,Rauw Alejandro,Todo De Ti,48,1,55,,,,
95,-,Enrique Iglesias,Hero,-,21,58,,,,
96,down,Morad,Cuando Ella Sale,57,21,24,,,,
97,-,Ivan Cornejo,Está Dañada,-,2,28,,,,
98,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,11,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,3,114,3,2019-10-06,3,2019-10-06
100,down,Bad Bunny,Enséñame a Bailar,62,35,6,,,,
