Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,9,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,89,,,,
3,up,J Balvin & Skrillex,In Da Getto,8,1,3,,,,
4,up,Kali Uchis,telepatía,4,1,24,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny,Yonaguni,3,2,7,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,9,5,7,,,,
7,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,6,6,2,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,50,14,2020-08-02,10,2020-08-23
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,89,,,,
10,up,J Balvin & Willy William,Mi Gente,10,2,89,,,,
11,up,Maluma,Sobrio,50,7,2,,,,
12,up,"Nio García, J Balvin & Bad Bunny",AM Remix,12,6,4,,,,
13,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,13,2,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,89,,,,
15,up,Bad Bunny,De Museo,17,15,2,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),11,1,89,,,,
17,up,Don Omar,Bandoleros (feat. Tego Calderón),20,12,10,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,38,3,2020-11-08,1,2020-11-15
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,10,76,,,,
20,down,Shakira,"Whenever, Wherever",16,2,84,33,2020-02-09,33,2020-02-09
21,up,Ricky Martin,Livin' la Vida Loca,33,7,84,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,14,48,,,,
23,up,Tangonos,The Heat of Your Love,71,23,5,,,,
24,-,Farruko,Pepas,-,1,1,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,81,13,69,,,,
26,down,North Tropic & Andrés Duque Catalán,La Gozadera,22,13,21,,,,
27,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,28,14,25,,,,
28,down,Enrique Iglesias,ME PASÉ (feat. Farruko),14,14,2,,,,
29,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,26,17,2021-01-31,17,2021-01-31
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,39,10,14,24,2021-05-02,9,2021-05-16
31,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,31,5,100,2021-02-21,25,2021-03-07
32,down,Bad Bunny,MIA (feat. Drake),19,6,88,,,,
33,up,Daddy Yankee,Gasolina,54,6,72,,,,
34,-,Ha-Ash,The Unforgiven,-,34,1,,,,
35,up,Tangonos,A Star Is Born in the Night,59,22,8,,,,
36,down,Pitbull,Timber (feat. Ke$ha),29,3,81,,,,
37,down,Rauw Alejandro,Sexo Virtual,25,16,3,,,,
38,up,Tangonos,The Streets of Madrid,52,19,9,,,,
39,up,Tangonos,Sincerely,67,29,9,,,,
40,down,Tangonos,The Kiss of Death,26,22,8,,,,
41,up,Maluma & The Weeknd,Hawái (Remix),80,1,34,29,2020-11-15,29,2020-11-15
42,up,Tangonos,Petal of Your Rose,74,17,6,,,,
43,-,Narutto & Majorboi,African Girl,-,37,11,,,,
44,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,39,72,2019-10-06,48,2019-11-03
45,down,Fuego,Una Vaina Loca,27,27,3,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,25,53,,,,
47,-,TINI & Maria Becerra,Miénteme,-,28,5,,,,
48,up,Tangonos,It Might Be the Last,49,15,6,,,,
49,up,Tangonos,Shivering Breath,55,24,6,,,,
50,up,Tangonos,That Night,72,17,6,,,,
51,-,Tangonos,The Floor Was Made for Us,-,22,6,,,,
52,up,Tangonos,"A Lover, a Friend",78,17,9,,,,
53,-,Julio Iglesias,Moonlight Lady,-,53,2,,,,
54,-,Tangonos,Our Eyes Intertwined,-,15,9,,,,
55,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,55,1,,,,
56,-,El Taiger & Dj Conds,La Historia,-,37,1,,,,
57,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,34,16,,,,
58,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,44,2,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,89,21,2019-10-06,19,2019-10-13
60,-,KAROL G,BICHOTA,-,3,32,95,2020-11-01,4,2021-01-03
61,-,Juanes,Enter Sandman,-,20,3,,,,
62,-,Tangonos,Ride the Storm,-,25,7,,,,
63,up,J Balvin & Khalid,Otra Noche Sin Ti,69,3,13,,,,
64,-,Prince Royce,Corazon Sin Cara,-,31,11,,,,
65,down,Ringnes-Ronny,Jag Vil Ha Dig,30,7,87,,,,
66,-,Morat & Danna Paola,Idiota,-,66,1,,,,
67,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,18,16,,,,
68,-,Becky G. & Burna Boy,Rotate,-,68,1,,,,
69,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,8,11,,,,
70,up,KAROL G,EL MAKINON,90,17,16,63,2021-04-04,43,2021-05-02
71,down,J Balvin,Tu Veneno,57,6,11,,,,
72,-,KAROL G,Ocean,-,72,1,77,2019-10-27,77,2019-10-27
73,up,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),83,34,9,,,,
74,-,Maître Gims & Maluma,Hola Señorita,-,14,66,,,,
75,-,Slademan,Above Waters,-,64,6,,,,
76,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,3,33,6,2020-12-06,6,2020-12-06
77,-,Alex Rose & Rauw Alejandro,Me Fijé,-,35,2,,,,
78,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,3,22,21,2021-02-07,21,2021-02-07
79,-,Reik & Maluma,Amigos con Derechos,-,79,1,,,,
80,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,21,7,,,,
81,-,Bad Bunny,BOOKER T,-,22,11,48,2020-12-06,48,2020-12-06
82,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,11,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,27,36,,,,
84,-,Narutto & Majorboi,Hold Up,-,32,7,,,,
85,-,Janet Dacal,De Niña a Mujer,-,85,1,,,,
86,-,Maluma & Jennifer Lopez,Lonely,-,32,10,,,,
87,-,Rocío Dúrcal,Me Gustas Mucho,-,87,1,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,28,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,28,93,2020-08-23,66,2021-04-18
90,-,Calibre 50,Simplemente Gracias,-,90,1,87,2019-10-06,87,2019-10-06
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,5,86,,,,
92,-,Myke Towers,Explícito,-,84,3,,,,
93,-,Manu Chao,Bongo Bong,-,59,4,,,,
94,-,Maluma,HP,-,28,23,,,,
95,-,Los Ángeles Azules,17 Años,-,95,1,,,,
96,-,Maluma,Hawái,-,2,46,63,2020-08-09,2,2020-09-20
97,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,43,14,2019-10-06,12,2019-10-13
98,-,Juanes,La Camisa Negra,-,49,1,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,83,60,2019-10-20,7,2019-11-17
100,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,55,6,94,2019-10-06,80,2019-10-20
