Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,13,60,2019-10-20,7,2019-11-17
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,13,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,13,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,13,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,3,13,3,2019-10-06,3,2019-10-06
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,13,21,2019-10-06,19,2019-10-13
8,up,Bad Bunny,Vete,10,2,11,55,2019-11-24,12,2019-12-01
9,down,Shakira & Anuel AA,Me Gusta,7,7,3,73,2020-01-19,50,2020-03-15
10,up,Ringnes-Ronny,Jag Vil Ha Dig,13,7,13,,,,
11,up,J Balvin & Willy William,Mi Gente,15,2,13,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,6,13,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,8,13,27,2019-10-06,27,2019-10-06
14,down,J Balvin,Morado,9,5,4,72,2020-01-19,50,2020-03-29
15,down,Nicky Jam & Daddy Yankee,Muévelo,11,6,4,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,5,13,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,7,10,,,,
18,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,14,13,,,,
19,up,Steve Aoki & Maluma,Maldad,38,19,3,,,,
20,up,Maître Gims & Maluma,Hola Señorita,24,14,13,,,,
21,up,Tutti Frutti Jack,Chiquita,21,8,13,,,,
22,up,Myke Towers,Girl,51,17,2,,,,
23,up,Pitbull,Timber (feat. Ke$ha),28,3,13,,,,
24,up,Daddy Yankee,Gasolina,29,6,10,,,,
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,21,8,60,2020-01-05,24,2020-02-02
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,13,,,,
27,up,Shakira,"Whenever, Wherever",27,2,12,33,2020-02-09,33,2020-02-09
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,10,13,,,,
29,up,Nicky Jam & J Balvin,X,33,18,12,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,30,19,13,72,2019-10-06,48,2019-11-03
31,down,Bad Bunny & Tainy,Callaita,23,12,13,28,2019-10-06,23,2019-10-20
32,up,ROSALÍA,Malamente,49,21,11,,,,
33,down,J Balvin,Blanco,22,9,12,,,,
34,up,"Tainy, Dalex & Álvaro Díaz",MERA,46,34,2,,,,
35,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),25,25,13,94,2019-11-03,94,2019-11-03
36,down,Natti Natasha & Ozuna,Criminal,35,24,13,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,57,20,13,9,2019-10-06,9,2019-10-06
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,10,12,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),19,16,13,37,2019-10-20,37,2019-10-20
40,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),55,27,11,,,,
41,up,"Lunay, Ozuna & Anuel AA",Aventura,56,9,12,70,2019-11-24,62,2019-12-29
42,down,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),41,39,5,,,,
43,-,Maluma,Felices los 4,-,39,6,,,,
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,25,13,14,2019-10-06,12,2019-10-13
45,down,Nicky Jam & Enrique Iglesias,El Perdón,36,13,13,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,39,20,12,,,,
47,up,Arcángel & Bad Bunny,Infeliz,59,38,6,,,,
48,down,Maluma,11 PM,34,18,10,68,2019-10-06,68,2019-10-06
49,up,Maluma & J Balvin,Qué Pena,60,12,12,37,2019-10-06,33,2019-10-13
50,down,Shakira,Chantaje (feat. Maluma),48,14,11,,,,
51,down,Enrique Iglesias,Hero,44,21,9,,,,
52,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,25,9,,,,
53,-,"Lipps, Inc.",Funky Town,-,24,2,,,,
54,down,Ozuna,Baila Baila Baila,26,26,11,,,,
55,down,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,52,15,9,,,,
56,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,2,,,,
57,up,Jhay Cortez & Ozuna,Easy (Remix),94,35,7,,,,
58,up,Rauw Alejandro & Farruko,Fantasías,80,42,9,92,2019-10-13,19,2019-12-08
59,down,Sean Paul & J Balvin,Contra la Pared,53,32,8,,,,
60,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],95,38,10,,,,
61,up,Marc Tigon,Importante,87,13,10,,,,
62,-,Ralfi Pagan,Make It With You,-,62,1,,,,
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,25,12,,,,
64,up,Reik,Me Niego (feat. Ozuna & Wisin),89,63,5,,,,
65,-,Daddy Yankee & Sech,Definitivamente,-,25,1,,,,
66,-,Rauw Alejandro & Wisin,Una Noche,-,66,2,,,,
67,-,Daddy Yankee,Dura,-,47,4,,,,
68,-,Shakira & Maluma,Clandestino,-,44,1,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,6,,,,
70,down,J Balvin & Bad Bunny,QUÉ PRETENDES,40,26,12,80,2019-10-06,60,2019-10-27
71,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,47,2,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,24,9,,,,
73,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",81,52,3,,,,
74,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],66,33,10,67,2019-12-08,35,2020-02-09
75,down,Nicky Jam & Anuel AA,Whine Up,43,6,13,,,,
76,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),82,16,6,,,,
77,-,Feid & Justin Quiles,Porfa,-,56,1,89,2020-04-19,77,2020-05-03
78,-,El Alfa,Mera Woo,-,78,1,,,,
79,-,6ix9ine,BEBE (feat. Anuel AA),-,18,7,,,,
80,-,Salvi,Perrisima (feat. Yuly),-,80,1,,,,
81,-,Shakira,Loca (feat. El Cata),-,52,2,,,,
82,down,Ozuna,Hasta Que Salga el Sol,77,22,11,,,,
83,-,Jenna Fiore & Adrián Rivas,Dembow,-,23,10,,,,
84,-,Mario Bautista,AY! (feat. VICE MENTA),-,84,1,,,,
85,-,Juan Carlos Coronel,Brisa de Diciembre (feat. Tony Zúñiga),-,85,1,,,,
86,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,86,1,,,,
87,-,Polo Martí,Canción Islera,-,87,1,,,,
88,-,Anitta & J Balvin,Downtown,-,48,6,,,,
89,-,Checo Acosta,El Rey del Carnaval (El Garabato / Negros Macheteros / Prende la Vela),-,89,1,,,,
90,-,Polo Martí,Las Dos Guitarras,-,90,1,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),37,18,6,,,,
92,-,Paulina Rubio,De Qué Sirve,-,92,1,,,,
93,down,Anuel AA & KAROL G,Secreto,84,40,9,,,,
94,down,Ozuna,La Modelo (feat. Cardi B),79,50,5,,,,
95,-,Polo Martí,Canción de los Sueños de Agua,-,95,1,,,,
96,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,47,2,,,,
97,-,Polo Martí,Sueños de Agua,-,97,1,,,,
98,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,74,3,,,,
99,down,Nicky Jam & Ozuna,Te Robaré,67,48,7,,,,
100,down,Paloma Mami,Mami,45,28,7,,,,
