Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Pereyra,Regalito,76,1,3,,,,
2,up,Mauricio Pereyra,Mi Querido Tucumán,56,2,3,,,,
3,up,J Balvin,Amarillo,13,2,2,30,2020-03-29,30,2020-03-29
4,up,Mauricio Pereyra,De Lejos,60,4,3,,,,
5,up,Mauricio Pereyra,A Mis Viejos,72,1,3,,,,
6,up,Mauricio Pereyra,Morir de Amor,81,3,3,,,,
7,up,Mauricio Pereyra,Zamba para Decir Adiós,69,7,3,,,,
8,up,Mauricio Pereyra,Perdón Doctor,74,8,3,,,,
9,up,Mauricio Pereyra,Chacarera del Changuito,48,4,3,,,,
10,up,Mauricio Pereyra,Y Va Pasando la Vida,77,7,3,,,,
11,down,KAROL G & Nicki Minaj,Tusa,2,1,21,29,2019-11-17,5,2020-02-02
12,up,Mauricio Pereyra,Mi Principito,70,3,3,,,,
13,up,Mauricio Pereyra,Chacarera para Mi Vuelta,78,4,3,,,,
14,down,J Balvin,Rojo,5,5,5,36,2020-03-08,35,2020-03-29
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,21,60,2019-10-20,7,2019-11-17
16,up,Mauricio Pereyra,Entre a Mi Pago Sin Golpear,75,6,3,,,,
17,up,Mauricio Pereyra,Campos Verdes de Mi Flor,73,11,3,,,,
18,down,Bad Bunny,La Difícil,1,1,5,13,2020-03-08,13,2020-03-08
19,up,J Balvin,Azul,26,17,2,99,2020-03-29,70,2020-06-28
20,down,J Balvin,Morado,16,5,12,72,2020-01-19,50,2020-03-29
21,down,Daddy Yankee,Con Calma (feat. Snow),4,1,21,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,21,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,21,21,2019-10-06,19,2019-10-13
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,21,,,,
25,down,J Balvin & Willy William,Mi Gente,10,2,21,,,,
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,7,5,38,2020-03-08,7,2020-03-29
27,down,Bad Bunny,MIA (feat. Drake),21,6,21,,,,
28,down,Shakira,"Whenever, Wherever",20,2,20,33,2020-02-09,33,2020-02-09
29,up,J Balvin,Rosa,31,29,2,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,3,21,3,2019-10-06,3,2019-10-06
31,up,J Balvin & Mr Eazi,Arcoíris,36,31,2,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,1,21,,,,
33,down,Ringnes-Ronny,Jag Vil Ha Dig,12,7,21,,,,
34,down,Bad Bunny & Daddy Yankee,La Santa,9,3,5,29,2020-03-08,29,2020-03-08
35,down,J Balvin,Blanco,28,9,20,,,,
36,down,Bad Bunny,Yo Perreo Sola,17,3,5,44,2020-03-08,31,2020-04-19
37,down,Bad Bunny,Si Veo a Tu Mamá,15,5,5,27,2020-03-08,26,2020-03-15
38,up,J Balvin,Negro,44,23,2,,,,
39,down,J Balvin & Sky,Verde,37,37,2,,,,
40,up,J Balvin,Gris,46,11,2,,,,
41,down,Bad Bunny & Sech,Ignorantes,19,4,7,94,2020-02-16,15,2020-03-08
42,down,Bad Bunny,Vete,23,2,19,55,2019-11-24,12,2019-12-01
43,down,Ricky Martin,Livin' la Vida Loca,33,7,18,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,16,14,,,,
45,down,Shakira & Anuel AA,Me Gusta,18,7,11,73,2020-01-19,50,2020-03-15
46,down,Tutti Frutti Jack,Chiquita,22,8,21,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,14,21,,,,
48,up,Daddy Yankee,Gasolina,79,6,17,,,,
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,8,21,27,2019-10-06,27,2019-10-06
50,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,10,20,,,,
51,down,Maître Gims & Maluma,Hola Señorita,42,14,21,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,47,13,21,,,,
53,up,Enrique Iglesias,Hero,57,21,17,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),94,16,21,37,2019-10-20,37,2019-10-20
55,up,Becky G. & Natti Natasha,Sin Pijama,67,20,20,,,,
56,down,Bad Bunny,Pero Ya No,29,9,5,32,2020-03-08,32,2020-03-08
57,down,Bad Bunny,25/8,24,23,5,97,2020-03-08,97,2020-03-08
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,10,20,,,,
59,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,25,16,5,46,2020-03-08,46,2020-03-08
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,5,21,,,,
61,down,Pitbull,Timber (feat. Ke$ha),59,3,21,,,,
62,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,18,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,66,20,20,9,2019-10-06,9,2019-10-06
64,up,Natti Natasha & Ozuna,Criminal,84,24,21,,,,
65,up,Maluma,Qué Chimba,83,32,3,,,,
66,down,Nicky Jam & J Balvin,X,51,18,19,,,,
67,-,Ozuna,Baila Baila Baila,-,26,14,,,,
68,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,45,31,5,,,,
69,up,Bad Bunny,Soliá,88,19,5,67,2020-03-08,67,2020-03-08
70,down,Bad Bunny & Yaviah,Bichiyal,34,14,5,63,2020-03-08,63,2020-03-08
71,-,Los del Río,Macarena (Bayside Boys Remix),-,26,11,,,,
72,down,Bad Bunny & Ñengo Flow,Qué Malo,39,18,5,86,2020-03-08,86,2020-03-08
73,down,Bad Bunny,La Zona,35,21,5,94,2020-03-08,94,2020-03-08
74,down,Shakira,Chantaje (feat. Maluma),50,14,19,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,13,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),61,25,16,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,10,,,,
78,up,6ix9ine,BEBE (feat. Anuel AA),82,18,10,,,,
79,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,14,,,,
80,-,Outlandish,Nothing Left to Do,-,75,2,,,,
81,down,Bad Bunny,A Tu Merced,32,26,5,89,2020-03-08,89,2020-03-08
82,up,Maluma,11 PM,90,18,18,68,2019-10-06,68,2019-10-06
83,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,21,15,60,2020-01-05,24,2020-02-02
84,down,Bad Bunny & Tainy,Callaita,53,12,21,28,2019-10-06,23,2019-10-20
85,down,Nicky Jam & Daddy Yankee,Muévelo,49,6,12,,,,
86,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,32,1,92,2020-04-19,62,2020-09-06
87,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],68,45,2,,,,
88,-,Jenna Fiore & Adrián Rivas,Dembow,-,23,13,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,15,,,,
90,up,Becky G.,MALA SANTA,93,54,9,87,2019-10-27,87,2019-10-27
91,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],97,41,10,53,2019-10-06,53,2019-10-06
92,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,50,2,,,,
93,-,Daddy Yankee,Que Tire pa Lante,-,11,13,97,2019-10-20,11,2019-11-03
94,-,Dalex,Matemáticas,-,94,1,,,,
95,-,Anuel AA & KAROL G,Secreto,-,40,13,,,,
96,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,48,3,,,,
97,down,Daddy Yankee & Sech,Definitivamente,95,25,8,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,27,11,,,,
99,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,8,,,,
100,-,Sech & Ozuna,Si Te Vas,-,35,9,82,2019-10-06,45,2019-10-13
