Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,2,1,13,,,,
2,up,Farruko,Pepas,4,1,11,,,,
3,down,J Balvin,Una Nota,1,1,3,,,,
4,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,3,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,99,,,,
6,up,Aventura & Bad Bunny,Volví,6,1,8,,,,
7,up,J Balvin & Willy William,Mi Gente,8,2,99,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,99,,,,
9,up,Bad Bunny,Yonaguni,9,2,17,,,,
10,up,Kali Uchis,telepatía,10,1,34,27,2021-02-28,6,2021-03-28
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,94,,,,
12,-,KAROL G,SEJODIOTO,-,9,1,,,,
13,down,Rauw Alejandro,Todo De Ti,12,1,19,,,,
14,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),13,5,5,,,,
15,up,Tangonos,It Might Be the Last,80,15,15,,,,
16,-,Tangonos,The Rose That Never Wilts,-,16,10,,,,
17,up,Tangonos,"A Lover, a Friend",44,17,17,,,,
18,-,Aj Varela,Recordandote,-,18,13,,,,
19,-,Tangonos,That Night,-,17,11,,,,
20,-,Tangonos,Thorns,-,20,15,,,,
21,up,Pitbull,Timber (feat. Ke$ha),21,3,91,,,,
22,up,Tangonos,The Floor Was Made for Us,51,22,14,,,,
23,up,Selena Gomez,Adiós,92,14,21,,,,
24,-,Shakira,"Whenever, Wherever",-,2,93,33,2020-02-09,33,2020-02-09
25,up,Selena Gomez,Vicio,95,16,20,,,,
26,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),100,8,19,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,93,1,36,17,2021-01-31,17,2021-01-31
28,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,27,21,2021-02-07,21,2021-02-07
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,99,,,,
30,-,Selena Gomez,Buscando Amor,-,15,18,,,,
31,-,Selena Gomez,De Una Vez,-,1,29,40,2021-01-24,40,2021-01-24
32,up,Rauw Alejandro,Cúrame,64,15,8,,,,
33,up,Tangonos,A Star Is Born in the Night,33,22,15,,,,
34,up,Tangonos,With My Hands Tied,90,24,14,,,,
35,-,Don Omar,Dile,-,35,3,,,,
36,down,Selena Gomez & Camilo,999,29,9,5,,,,
37,-,Tangonos,The Fire,-,18,15,,,,
38,down,Tangonos,Petal of Your Rose,23,17,13,,,,
39,-,Tangonos,Sincerely,-,29,15,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,48,3,2020-11-08,1,2020-11-15
41,down,Maluma,Sobrio,26,7,12,,,,
42,-,Tangonos,The Kiss of Death,-,22,13,,,,
43,up,Tangonos,Ride the Storm,74,25,16,,,,
44,-,Tangonos,The Streets of Madrid,-,19,16,,,,
45,-,Rakim & Ken-Y,Down,-,45,1,,,,
46,down,Tangonos,Shivering Breath,24,24,13,,,,
47,up,Tangonos,We Dance Through the Pain,85,26,15,,,,
48,down,Bad Bunny,MIA (feat. Drake),27,6,96,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,88,60,2019-10-20,7,2019-11-17
50,-,Prince Royce,Culpa al Corazón,-,50,2,,,,
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,82,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,60,14,2020-08-02,10,2020-08-23
53,down,Daddy Yankee,Con Calma (feat. Snow),11,1,99,,,,
54,up,Ricky Martin,Livin' la Vida Loca,88,7,93,,,,
55,-,Jhay Cortez & Anuel AA,Ley Seca,-,22,2,,,,
56,-,Aitana,Berlín,-,56,1,,,,
57,-,Mon Laferte,Nothing Else Matters,-,57,1,,,,
58,up,Tangonos,The Touch,86,20,12,,,,
59,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,77,,,,
60,-,El Taiger & Dj Conds,La Historia,-,37,4,,,,
61,up,Sech & Jhay Cortez,911 (Remix),81,34,5,,,,
62,down,Tangonos,"Sweetness, My Love",50,20,13,,,,
63,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,84,,,,
64,-,La Factoría,Perdóname (feat. Eddy Lover),-,64,1,,,,
65,-,Sech,911,-,13,16,63,2021-03-21,27,2021-04-04
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,86,3,2019-10-06,3,2019-10-06
67,up,J Balvin,Ganas De Verte,67,67,2,,,,
68,-,"Arcángel, Lenny Tavárez & Juanka",Hijuepu,-,68,1,,,,
69,down,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,66,15,44,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,2,57,74,2020-04-19,18,2020-08-09
71,-,La Oreja de Van Gogh,Rosas,-,71,1,,,,
72,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,72,1,44,2020-11-22,7,2020-12-27
73,-,Anuel AA,23 Preguntas,-,8,3,,,,
74,-,Los Huracanes del Norte,El Perro De Tu Marido,-,74,1,,,,
75,-,Voltio,Chulin Culin Chunfly (feat. Residente Calle 13 & Three 6 Mafia) [Street Mix],-,75,1,,,,
76,-,Los Huracanes del Norte,La Hielera,-,76,1,,,,
77,-,Nicky Jam & Manuel Turizo,DM,-,77,1,,,,
78,-,TINI & Maria Becerra,Miénteme,-,28,9,,,,
79,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,38,6,,,,
80,-,Tego Calderón,Pa' Que Retozen,-,69,2,,,,
81,-,Grupo Exterminador,La Leona,-,81,1,,,,
82,-,Ivy Queen,Yo Quiero Bailar,-,82,1,,,,
83,-,Sebastián Yatra,Adiós,-,83,1,,,,
84,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,10,84,,,,
85,-,Maná,Desapariciónes (Live),-,85,1,,,,
86,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,58,2,,,,
87,down,J Balvin & Maria Becerra,Qué Más Pues?,16,5,17,,,,
88,-,Tangonos,The Heat of Your Love,-,23,12,,,,
89,-,Calle 13,Atrévete-Te-Te,-,89,1,,,,
90,-,Natti Natasha & Ozuna,Criminal,-,24,50,,,,
91,-,Ana Bárbara,Como Me Haces Falta,-,91,1,,,,
92,-,J Balvin & ROSALÍA,Brillo,-,92,2,,,,
93,-,Los Huracanes del Norte,La Cerveza,-,93,1,,,,
94,-,Bebote,Morir de Amor (feat. Juan Manuel Rey),-,94,1,,,,
95,-,Marisela,La Pareja Ideal,-,95,1,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,49,,,,
97,-,DJ Anilson,Trap queen kizomba,-,97,1,,,,
98,-,"LATENIGHTJIGGY, Lyanno & Mora",Mimosas (Remix),-,86,2,,,,
99,-,Rauw Alejandro & Anuel AA,Reloj,-,18,24,100,2020-11-22,32,2021-01-17
100,-,Daddy Yankee,Gasolina,-,6,78,,,,
