Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,28,,,,
2,down,Farruko,Pepas,1,1,71,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,122,,,,
4,up,ROSALÍA,DESPECHÁ,4,2,17,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,149,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,28,,,,
7,up,Bad Bunny,Moscow Mule,8,2,28,,,,
8,up,Shakira,"Whenever, Wherever",13,2,153,33,2020-02-09,33,2020-02-09
9,down,Manuel Turizo,La Bachata,7,6,20,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,2,159,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,8,70,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,107,3,2020-11-08,1,2020-11-15
13,up,Rauw Alejandro,TRACK 4,49,13,2,,,,
14,up,Daddy Yankee,Gasolina,21,6,130,,,,
15,down,Shakira & Ozuna,Monotonía,10,3,5,,,,
16,up,Bad Bunny,MIA (feat. Drake),26,6,154,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,14,108,,,,
18,down,Bad Bunny,Efecto,16,10,28,,,,
19,down,Anitta,Envolver,11,2,39,,,,
20,up,"Beny Jr, Morad & K y B",Sigue,28,1,33,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,7,151,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,10,28,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,159,,,,
24,up,J Balvin & Willy William,Mi Gente,25,2,158,,,,
25,up,Shakira & Rauw Alejandro,Te Felicito,29,4,30,,,,
26,up,Rauw Alejandro & Baby Rasta,PUNTO 40,27,26,8,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),33,1,159,,,,
28,-,KAROL G & Ovy On the Drums,CAIRO,-,8,1,,,,
29,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,1,54,,,,
30,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,3,24,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,149,21,2019-10-06,19,2019-10-13
32,up,ROSALÍA,BIZCOCHITO,39,7,26,,,,
33,down,Ringnes-Ronny,Jag Vil Ha Dig,24,7,151,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,16,97,,,,
35,down,Kali Uchis,telepatía,31,1,93,27,2021-02-28,6,2021-03-28
36,up,Bad Bunny & Jhay Cortez,Tarot,47,11,28,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,10,139,,,,
38,-,Atahualpa Yupanqui,Don Emiliano (Live),-,38,1,,,,
39,down,KAROL G,PROVENZA,30,3,31,,,,
40,-,Prince Royce,Rechazame,-,11,2,,,,
41,up,Joalin,I'm The One,66,41,2,,,,
42,down,Maître Gims & Maluma,Hola Señorita,32,14,112,,,,
43,down,Gala,Freed from Desire,41,9,74,,,,
44,up,Shakira,Chantaje (feat. Maluma),67,14,121,,,,
45,up,Ozuna,Hey Mor (feat. Feid),48,21,5,,,,
46,down,Bad Bunny,Neverita,34,21,28,,,,
47,down,Bad Bunny & Rauw Alejandro,Party,38,6,28,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,135,60,2019-10-20,7,2019-11-17
49,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,43,,,,
50,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,2,54,,,,
51,-,Atahualpa Yupanqui,Zamba de Vargas (Live),-,51,1,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,42,13,132,,,,
53,-,Atahualpa Yupanqui,La amorosa (Live),-,53,1,,,,
54,-,Atahualpa Yupanqui,Poema para Pablo Neruda (Live),-,54,1,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,10,139,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,14,135,,,,
57,down,The Warning,MARTIRIO,40,25,12,,,,
58,-,Atahualpa Yupanqui,Malambo (Live),-,58,1,,,,
59,-,Atahualpa Yupanqui,Danza del maíz maduro (Live),-,59,1,,,,
60,-,Atahualpa Yupanqui,Danza paraguaya (Live),-,60,1,,,,
61,-,Atahualpa Yupanqui,Don Fermín (Live),-,61,1,,,,
62,-,Atahualpa Yupanqui,Baguala tradicional (Live),-,62,1,,,,
63,-,Atahualpa Yupanqui,Melodía del adiós (Live),-,63,1,,,,
64,-,Atahualpa Yupanqui,La flor del cardón (Live),-,64,1,,,,
65,-,Atahualpa Yupanqui,Villancicos de Navidad (Live),-,65,1,,,,
66,-,Atahualpa Yupanqui,Si me veis mirando lejos (Live),-,66,1,,,,
67,-,Atahualpa Yupanqui,Danza de la paloma enamorada (Live),-,67,1,,,,
68,-,Atahualpa Yupanqui,Estilo de Quijano (Live),-,68,1,,,,
69,down,Bad Bunny,Un Ratito,51,17,25,,,,
70,down,Rauw Alejandro,DIME QUIÉN????,36,36,3,,,,
71,down,Becky G. & KAROL G,MAMIII,50,2,41,,,,
72,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,68,36,17,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),70,18,94,,,,
74,down,Bad Bunny & Tainy,Callaita,58,12,85,28,2019-10-06,23,2019-10-20
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,5,151,,,,
76,-,ROSALÍA,Malamente,-,21,66,,,,
77,down,Marc Anthony,Vivir Mi Vida,69,27,86,,,,
78,down,Bad Bunny,Después de la Playa,43,5,28,,,,
79,up,Therése Neaimé,Fools Gold,96,51,11,,,,
80,up,ROSALÍA,SAOKO,81,2,36,,,,
81,-,Bad Bunny,Yonaguni,-,2,75,,,,
82,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",64,40,18,,,,
83,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",56,38,20,,,,
84,-,Bad Bunny,La Romana (feat. El Alfa),-,38,19,,,,
85,-,Eladio Carrión,Mbappe,-,54,1,,,,
86,-,Elvis Crespo,Suavemente,-,36,48,,,,
87,down,Rauw Alejandro,Todo De Ti,59,1,76,,,,
88,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),85,12,31,,,,
89,down,Daddy Yankee,Limbo,74,38,49,,,,
90,up,ROSALÍA,CHICKEN TERIYAKI,98,5,27,,,,
91,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,35,38,,,,
92,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,46,4,,,,
93,down,Bad Bunny,Vete,87,2,67,55,2019-11-24,12,2019-12-01
94,-,Los del Río,Macarena (Bayside Boys Remix),-,26,56,,,,
95,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,24,22,,,,
96,down,J Balvin & Skrillex,In Da Getto,53,1,70,,,,
97,down,Prince Royce,Corazon Sin Cara,90,31,16,,,,
98,down,Christopher Dominique,Boom Boom (Noodle Version),55,39,20,,,,
99,down,Bad Bunny,Yo No Soy Celoso,65,14,28,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,91,2,,,,
