Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,8,1,52,29,2019-11-17,5,2020-02-02
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,15,14,2020-08-02,10,2020-08-23
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,9,23,2020-09-13,18,2020-10-18
4,up,ROSALÍA & Travis Scott,TKN,4,1,23,96,2020-05-31,21,2020-06-07
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,30,74,2020-04-19,18,2020-08-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,52,,,,
7,up,Maluma,Hawái,7,2,14,63,2020-08-09,2,2020-09-20
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,5,49,,,,
9,down,J Balvin & Willy William,Mi Gente,6,2,52,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,2,52,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),9,1,52,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),44,1,52,,,,
13,up,Adm Tangalito,Temper,16,13,8,,,,
14,up,Bad Bunny,MIA (feat. Drake),33,6,52,,,,
15,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,12,3,91,2020-11-01,64,2020-11-22
16,up,Adm Tangalito,Feeling for Joy,22,16,10,,,,
17,up,Adm Tangalito,Ángel for a Moment,25,17,6,,,,
18,up,Adm Tangalito,Your Excitement,28,18,8,,,,
19,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
20,up,Adm Tangalito,Delighted,24,20,8,,,,
21,down,Adm Tangalito,Time of Beauty,14,14,6,,,,
22,up,Adm Tangalito,Friends Until Tomorrow,27,22,10,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,52,60,2019-10-20,7,2019-11-17
24,down,Adm Tangalito,Joy of a Stranger,15,15,8,,,,
25,down,Adm Tangalito,Nightfall,13,13,8,,,,
26,up,Adm Tangalito,Lips of My Fantasy,29,23,12,,,,
27,up,Adm Tangalito,Drink of Opportunity,30,27,9,,,,
28,up,Adm Tangalito,Your Luck,32,28,7,,,,
29,down,Adm Tangalito,Tender Beauty,18,18,11,,,,
30,up,KAROL G,BICHOTA,73,3,2,95,2020-11-01,4,2021-01-03
31,up,Adm Tangalito,My Kind of Future,31,25,11,,,,
32,down,Adm Tangalito,Thoughts About Pleasure,21,21,8,,,,
33,down,Adm Tangalito,Island of Warmth,23,23,11,,,,
34,down,Adm Tangalito,Woman of the Morning After,26,26,10,,,,
35,down,Adm Tangalito,Motions of a Dream,17,17,7,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,10,47,,,,
37,down,"Ozuna, Doja Cat & Sia",Del Mar,11,5,8,,,,
38,down,Adm Tangalito,Summer,20,20,12,,,,
39,down,Adm Tangalito,Road of a Good Heart,19,19,8,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,1,52,21,2019-10-06,19,2019-10-13
41,up,Ozuna & Camilo,Despeinada,84,17,8,97,2020-09-20,40,2020-10-04
42,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,50,3,2019-10-06,3,2019-10-06
43,up,Jennifer Lopez & Maluma,Pa' Ti,56,11,6,,,,
44,down,Pitbull,Timber (feat. Ke$ha),36,3,46,,,,
45,-,LVCRFT,Amor De Los Muertos (feat. Lao Llorona & Devil Dahlia),-,45,1,,,,
46,up,Anitta,Me Gusta (with Cardi B & Myke Towers),72,1,7,31,2020-09-27,31,2020-09-27
47,up,Rauw Alejandro & Anuel AA,Reloj,55,18,2,100,2020-11-22,32,2021-01-17
48,-,Daddy Yankee,Gasolina,-,6,42,,,,
49,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,5,,,,
50,down,Ringnes-Ronny,Jag Vil Ha Dig,37,7,52,,,,
51,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,7,31,38,2020-03-08,7,2020-03-29
52,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,52,1,,,,
53,-,Lele Pons & Guaynaa,Se Te Nota,-,30,5,81,2020-09-27,36,2020-11-15
54,-,Maître Gims & Maluma,Hola Señorita,-,14,42,,,,
55,down,Shakira,"Whenever, Wherever",52,2,47,33,2020-02-09,33,2020-02-09
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,10,46,,,,
57,-,Marc Anthony,Vivir Mi Vida,-,27,24,,,,
58,-,Lojsans lilla tangoklubb,Mind of a Man,-,44,4,,,,
59,-,Loco Escrito,Ámame,-,58,2,,,,
60,-,Lojsans lilla tangoklubb,She's Sorry,-,29,6,,,,
61,-,Gala,Freed from Desire,-,9,16,,,,
62,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,32,,,,
63,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,2,4,,,,
64,up,Ricky Martin,Livin' la Vida Loca,81,7,48,,,,
65,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,37,7,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,24,27,,,,
67,-,"Lipps, Inc.",Funky Town,-,24,11,,,,
68,-,Bad Bunny,Yo Perreo Sola,-,3,32,44,2020-03-08,31,2020-04-19
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,25,29,,,,
70,-,Adm Tangalito,Move With Me,-,37,8,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),59,25,28,,,,
72,-,Lojsans lilla tangoklubb,Whispers,-,41,4,,,,
73,-,Kanon Kalkon,I Like What I See,-,41,4,,,,
74,-,Lojsans lilla tangoklubb,Music of Your Pleasures,-,57,4,,,,
75,-,Kanon Kalkon,Young Dream,-,45,8,,,,
76,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,36,1,,,,
77,down,Tutti Frutti Jack,Chiquita,38,8,50,,,,
78,-,Adm Tangalito,My Love,-,41,3,,,,
79,-,J Balvin,Blanco,-,9,33,,,,
80,down,Natti Natasha & Ozuna,Criminal,71,24,32,,,,
81,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,23,6,99,2020-05-17,99,2020-05-17
82,-,Kanon Kalkon,Dreams of My Lust,-,34,6,,,,
83,-,6ix9ine,YAYA,-,5,14,31,2020-07-12,31,2020-07-12
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,43,27,2019-10-06,27,2019-10-06
85,-,Camilo,Vida de Rico,-,56,2,33,2020-10-04,19,2020-11-08
86,-,Daddy Yankee,Limbo,-,38,13,,,,
87,-,Ozuna,La Modelo (feat. Cardi B),-,50,7,,,,
88,-,Rauw Alejandro,Enchule,-,41,2,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,50,,,,
90,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,14,7,67,2020-10-18,38,2020-11-15
91,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,15,89,2020-07-19,12,2020-08-16
92,-,Kanon Kalkon,Matter for an Evening,-,64,4,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,16,45,37,2019-10-20,37,2019-10-20
94,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,14,66,2020-07-26,14,2020-08-09
95,-,KEVVO & J Balvin,Billetes Azules,-,90,1,,,,
96,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,13,93,2020-08-23,66,2021-04-18
97,-,Shakira,Chantaje (feat. Maluma),-,14,43,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,22,,,,
99,-,Kanon Kalkon,My Memories,-,38,6,,,,
100,-,Bad Bunny & Sech,Ignorantes,-,4,21,94,2020-02-16,15,2020-03-08
