Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,26,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,104,,,,
3,up,Shakira,Puntería,14,3,2,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,193,,,,
5,down,Bad Bunny,MONACO,4,1,25,,,,
6,down,Shakira,"Whenever, Wherever",5,2,223,33,2020-02-09,33,2020-02-09
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,230,,,,
8,up,Daddy Yankee,Gasolina,8,6,201,,,,
9,down,Farruko,Pepas,7,1,142,,,,
10,up,Ricky Martin,Livin' la Vida Loca,12,7,222,,,,
11,up,KAROL G,TQG,23,1,58,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,63,,,,
13,up,Shakira,La Fuerte,35,13,2,,,,
14,up,Adriano Dias,Samba da Luz da Rua,33,14,3,,,,
15,up,J Balvin & Willy William,Mi Gente,52,2,229,,,,
16,-,Adriano Dias,Sombras no Pão de Açúcar,-,16,2,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,178,3,2020-11-08,1,2020-11-15
18,up,Gala,Freed from Desire,82,9,145,,,,
19,up,Ringnes-Ronny,Jag Vil Ha Dig,25,7,222,,,,
20,-,Rafael Mendes Trio,Blues Amazônico,-,20,4,,,,
21,up,Mariana Silva,Carnaval da Solidão,68,12,4,,,,
22,up,Adriano Dias,Morro Melancólico,44,22,6,,,,
23,up,Luna Nueva,Fuego en el Corazón,46,23,10,,,,
24,up,Beatriz Lima Quinteto,Sussurros de Carnaval,87,20,5,,,,
25,up,Luna Nueva,Locura de Amor,50,25,9,,,,
26,down,Bad Bunny,Tití Me Preguntó,10,1,99,,,,
27,up,Luna Nueva,Sueños de Libertad,99,27,8,,,,
28,down,KAROL G & Tiësto,CONTIGO,9,8,7,,,,
29,down,Mariana Silva,Desolação Urbana,20,17,5,,,,
30,up,Shakira,(Entre Paréntesis),69,30,2,,,,
31,-,Beatriz Lima Quinteto,Marimba Melancólica,-,11,4,,,,
32,down,Isabela Almeida,Manguezais Melancólicos,17,17,5,,,,
33,up,Mariana Silva,Sombras de Samba,57,32,5,,,,
34,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
35,up,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,94,29,4,,,,
36,up,Mariana Silva,Río Noir,75,30,6,,,,
37,up,KAROL G & Peso Pluma,QLONA,45,11,34,,,,
38,up,Shakira & Rauw Alejandro,Te Felicito,48,4,65,,,,
39,up,Lucas Costa Quarteto,Ecos da Bahía,54,27,4,,,,
40,down,Peso Pluma & Anitta,BELLAKEO,36,5,16,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),95,8,141,,,,
42,down,Shakira,Tiempo Sin Verte,40,40,2,,,,
43,up,Rafael Mendes Trio,Eco das Favelas,62,40,6,,,,
44,up,Luna Nueva,La Vida Es Bella,81,33,8,,,,
45,down,Adriano Dias,Quietaude em Quixadá,28,21,4,,,,
46,up,Beatriz Lima Quinteto,Valsa Vagabunda,89,16,3,,,,
47,up,Sol y Estrellas,Un Día Más,88,19,8,,,,
48,up,Isabela Almeida,Becos de Recife,65,25,6,,,,
49,-,Isabela Almeida,Carnaval Deserto,-,22,5,,,,
50,down,Lucas Costa Quarteto,Maracatu em Luto,29,15,4,,,,
51,down,Sol y Estrellas,Aventura,16,14,9,,,,
52,up,Beatriz Lima Quinteto,Círculos de Tambor Desertos,92,44,6,,,,
53,up,Beatriz Lima Quinteto,Ressonância na Floresta,67,37,4,,,,
54,down,Sol y Estrellas,Luna Llena,27,26,9,,,,
55,down,Mariana Silva,Ruas Chuvosas de São Paulo,43,34,3,,,,
56,down,Sol y Estrellas,Perdóname,51,30,7,,,,
57,-,Fuego Rojo,Entre Dos Mundos,-,49,7,,,,
58,up,Isabela Almeida,Maracas Quebradas,96,21,6,,,,
59,up,Lucas Costa Quarteto,Crepúsculo Tropical,83,18,4,,,,
60,down,Sol y Estrellas,Todo Cambia,21,18,8,,,,
61,-,Adriano Dias,Chuva no Río,-,15,4,,,,
62,up,Lucas Costa Quarteto,Solidão Capoeirística,84,44,5,,,,
63,down,Adriano Dias,Nocturno Brasileiro,34,12,5,,,,
64,up,Adriano Dias,Horizontes de Harmônica,90,37,4,,,,
65,down,Bad Bunny,MIA (feat. Drake),41,6,224,,,,
66,up,Adriano Dias,Filosofia do Luar,76,12,4,,,,
67,down,Mariana Silva,Bossa Nova Blues,56,27,5,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),13,1,230,,,,
69,down,Beatriz Lima Quinteto,Luz Solar,39,28,5,,,,
70,down,Rafael Mendes Trio,Sol y Estrellas,58,23,7,,,,
71,down,Rafael Mendes Trio,Samba Doloroso,55,24,5,,,,
72,down,Sol y Estrellas,Eres Mi Sol,15,15,7,,,,
73,-,Fuego Rojo,Despierta,-,31,7,,,,
74,up,Manuel Turizo,La Bachata,91,6,91,,,,
75,-,Lucas Costa Quarteto,Cidade Triste,-,42,3,,,,
76,up,Isabela Almeida,Crepúsculo Brasileiro,80,18,4,,,,
77,down,Shakira,Nassau,66,66,2,,,,
78,-,Feid & ATL Jacob,LUNA,-,24,15,,,,
79,down,Shakira,Cómo Dónde y Cuándo,72,72,2,,,,
80,down,Rafael Mendes Trio,Neon na Floresta,60,25,7,,,,
81,down,Shakira,Última,77,77,2,,,,
82,down,Shakira,Cohete,63,63,2,,,,
83,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,14,179,,,,
84,-,Luna Nueva,Noche de Estrellas,-,19,8,,,,
85,down,Luna Nueva,Volver a Empezar,49,16,8,,,,
86,down,Rafael Mendes Trio,Sonhos de Paralelepípedos,70,23,7,,,,
87,down,Mariana Silva,Lamento na Selva de Concreto,22,22,4,,,,
88,-,Enrique Iglesias,Space in My Heart,-,88,1,,,,
89,down,Isabela Almeida,Barracas Vazias de Carnaval,31,31,4,,,,
90,down,Lucas Costa Quarteto,Suspiros do Pantanal,37,22,6,,,,
91,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,67,2,,,,
92,down,Mariana Silva,Melancolia Tropical,38,19,5,,,,
93,-,Shakira & Ozuna,Monotonía,-,3,30,,,,
94,-,Fuego Rojo,Sin Miedo,-,21,7,,,,
95,down,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,24,15,5,,,,
96,up,Isabela Almeida,Nocturno de São Paulo,100,14,4,,,,
97,down,Lucas Costa Quarteto,Sombra na Guanabara,18,18,4,,,,
98,-,Sol y Estrellas,La Fuerza del Amor,-,15,7,,,,
99,down,Luna Nueva,Balia Conmigo,32,32,8,,,,
100,down,Beatriz Lima Quinteto,Ipanema ao Luar,53,14,4,,,,
