Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,27,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,105,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,194,,,,
4,up,floyymenor & Cris Mj,Gata Only,34,1,2,,,,
5,down,Shakira,Puntería,3,3,3,,,,
6,up,Shakira,"Whenever, Wherever",6,2,224,33,2020-02-09,33,2020-02-09
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,231,,,,
8,down,Bad Bunny,MONACO,5,1,26,,,,
9,up,Farruko,Pepas,9,1,143,,,,
10,down,Daddy Yankee,Gasolina,8,6,202,,,,
11,up,Gala,Freed from Desire,18,9,146,,,,
12,down,Ricky Martin,Livin' la Vida Loca,10,7,223,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,179,3,2020-11-08,1,2020-11-15
14,up,Bad Bunny,Tití Me Preguntó,26,1,100,,,,
15,up,J Balvin & Willy William,Mi Gente,15,2,230,,,,
16,up,KAROL G & Tiësto,CONTIGO,28,8,8,,,,
17,up,Ringnes-Ronny,Jag Vil Ha Dig,19,7,223,,,,
18,down,KAROL G,TQG,11,1,59,,,,
19,down,Adriano Dias,Sombras no Pão de Açúcar,16,16,3,,,,
20,up,Rafael Mendes Trio,Blues Amazônico,20,20,5,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,64,,,,
22,up,Isabela Almeida,Carnaval Deserto,49,22,6,,,,
23,up,Adriano Dias,Nocturno Brasileiro,63,12,6,,,,
24,down,Adriano Dias,Morro Melancólico,22,22,7,,,,
25,up,Isabela Almeida,Becos de Recife,48,25,7,,,,
26,up,Adriano Dias,Quietaude em Quixadá,45,21,5,,,,
27,up,Lucas Costa Quarteto,Maracatu em Luto,50,15,5,,,,
28,up,Sol y Estrellas,Aventura,51,14,10,,,,
29,up,Beatriz Lima Quinteto,Valsa Vagabunda,46,16,4,,,,
30,down,Mariana Silva,Desolação Urbana,29,17,6,,,,
31,up,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,95,15,6,,,,
32,up,Sol y Estrellas,Perdóname,56,30,8,,,,
33,down,Adriano Dias,Samba da Luz da Rua,14,14,4,,,,
34,-,Fuego Rojo,El Ritmo de la Noche,-,13,6,,,,
35,up,Isabela Almeida,Maracas Quebradas,58,21,7,,,,
36,down,Luna Nueva,Fuego en el Corazón,23,23,11,,,,
37,down,Beatriz Lima Quinteto,Sussurros de Carnaval,24,20,6,,,,
38,up,Isabela Almeida,Nocturno de São Paulo,96,14,5,,,,
39,up,Rafael Mendes Trio,Sol y Estrellas,70,23,8,,,,
40,-,Kali Uchis,Igual Que Un Ángel,-,5,12,,,,
41,up,Sol y Estrellas,La Fuerza del Amor,98,15,8,,,,
42,up,Adriano Dias,Filosofia do Luar,66,12,5,,,,
43,up,Isabela Almeida,Crepúsculo Brasileiro,76,18,5,,,,
44,up,Rafael Mendes Trio,Samba Doloroso,71,24,6,,,,
45,up,Manuel Turizo,La Bachata,74,6,92,,,,
46,up,Sol y Estrellas,Luna Llena,54,26,10,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),68,1,231,,,,
48,up,Mariana Silva,Ruas Chuvosas de São Paulo,55,34,4,,,,
49,up,Lucas Costa Quarteto,Crepúsculo Tropical,59,18,5,,,,
50,up,Fuego Rojo,Sin Miedo,94,21,8,,,,
51,up,Sol y Estrellas,Todo Cambia,60,18,9,,,,
52,-,Rafael Mendes Trio,Serenidade no Pôr do Sol,-,21,6,,,,
53,down,Luna Nueva,Sueños de Libertad,27,27,9,,,,
54,up,Mariana Silva,Lamento na Selva de Concreto,87,22,5,,,,
55,up,Sol y Estrellas,Eres Mi Sol,72,15,8,,,,
56,up,Beatriz Lima Quinteto,Luz Solar,69,28,6,,,,
57,down,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,35,29,5,,,,
58,up,Luna Nueva,Volver a Empezar,85,16,9,,,,
59,up,Lucas Costa Quarteto,Solidão Capoeirística,62,44,6,,,,
60,up,Mariana Silva,Bossa Nova Blues,67,27,6,,,,
61,down,Beatriz Lima Quinteto,Marimba Melancólica,31,11,5,,,,
62,-,Young Miko,princess peach,-,62,1,,,,
63,down,Sol y Estrellas,Un Día Más,47,19,9,,,,
64,down,Isabela Almeida,Manguezais Melancólicos,32,17,6,,,,
65,up,Bad Bunny,MIA (feat. Drake),65,6,225,,,,
66,up,Rafael Mendes Trio,Sonhos de Paralelepípedos,86,23,8,,,,
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,8,142,,,,
68,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,99,,,,
69,down,Adriano Dias,Horizontes de Harmônica,64,37,5,,,,
70,-,KAROL G,PROVENZA,-,3,101,,,,
71,down,Beatriz Lima Quinteto,Ressonância na Floresta,53,37,5,,,,
72,down,Adriano Dias,Chuva no Río,61,15,5,,,,
73,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,55,,,,
74,down,Luna Nueva,Locura de Amor,25,25,10,,,,
75,up,Lucas Costa Quarteto,Suspiros do Pantanal,90,22,7,,,,
76,down,KAROL G & Peso Pluma,QLONA,37,11,35,,,,
77,up,Mariana Silva,Melancolia Tropical,92,19,6,,,,
78,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],83,14,180,,,,
79,down,Luna Nueva,La Vida Es Bella,44,33,9,,,,
80,down,Lucas Costa Quarteto,Ecos da Bahía,39,23,5,,,,
81,down,Rafael Mendes Trio,Neon na Floresta,80,25,8,,,,
82,down,Mariana Silva,Carnaval da Solidão,21,12,5,,,,
83,-,Bad Bunny,WHERE SHE GOES,-,1,45,,,,
84,down,Beatriz Lima Quinteto,Círculos de Tambor Desertos,52,44,7,,,,
85,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,39,14,,,,
86,-,Joalin,La Chica-cá,-,19,4,,,,
87,down,Peso Pluma & Anitta,BELLAKEO,40,5,17,,,,
88,-,Fuego Rojo,Hasta el Final,-,34,8,,,,
89,-,ROSALÍA & Rauw Alejandro,BESO,-,1,53,,,,
90,down,Rafael Mendes Trio,Eco das Favelas,43,39,7,,,,
91,down,Lucas Costa Quarteto,Cidade Triste,75,34,4,,,,
92,up,Luna Nueva,Balia Conmigo,99,32,9,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,86,,,,
94,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,91,67,3,,,,
95,down,Mariana Silva,Río Noir,36,30,7,,,,
96,up,Lucas Costa Quarteto,Sombra na Guanabara,97,18,5,,,,
97,-,Shakira,Chantaje (feat. Maluma),-,14,183,,,,
98,down,Isabela Almeida,Barracas Vazias de Carnaval,89,31,5,,,,
99,-,Bad Bunny,Moscow Mule,-,2,94,,,,
100,-,Maître Gims & Maluma,Hola Señorita,-,14,179,,,,
