Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Shakira,"Whenever, Wherever",2,2,167,33,2020-02-09,33,2020-02-09
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,136,,,,
4,up,Farruko,Pepas,4,1,85,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,42,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,6,1,47,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,42,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,3,163,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,14,2,173,,,,
10,up,KAROL G & Romeo Santos,X SI VOLVEMOS,11,5,4,,,,
11,down,Manuel Turizo,La Bachata,9,6,34,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,84,,,,
13,down,Bad Bunny,Moscow Mule,12,2,42,,,,
14,up,ROSALÍA,DESPECHÁ,15,2,31,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,121,3,2020-11-08,1,2020-11-15
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,122,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,6,168,,,,
18,up,Yandel & Feid,Yandel 150,21,11,8,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,10,42,,,,
20,down,ROSALÍA,LLYLM,10,6,5,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,7,165,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,163,21,2019-10-06,19,2019-10-13
23,up,Daddy Yankee,Gasolina,24,6,144,,,,
24,down,Arcángel & Bad Bunny,La Jumpa,23,6,13,,,,
25,up,Kali Uchis,telepatía,25,1,107,27,2021-02-28,6,2021-03-28
26,up,KAROL G & Ovy On the Drums,CAIRO,42,8,15,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,2,173,,,,
28,up,KAROL G,PROVENZA,41,3,45,,,,
29,up,J Balvin & Willy William,Mi Gente,29,2,172,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),28,1,173,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,14,149,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,10,153,,,,
33,up,Ozuna,Hey Mor (feat. Feid),40,21,19,,,,
34,down,Ringnes-Ronny,Jag Vil Ha Dig,32,7,165,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),31,18,108,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,5,165,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,30,13,146,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,10,153,,,,
39,-,KAROL G,TQG,-,1,1,,,,
40,down,Anitta,Envolver,38,2,53,,,,
41,down,Shakira,Chantaje (feat. Maluma),27,14,135,,,,
42,down,Shakira & Ozuna,Monotonía,37,3,19,,,,
43,down,Bad Bunny,Efecto,34,10,42,,,,
44,up,Maître Gims & Maluma,Hola Señorita,55,14,126,,,,
45,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,25,93,,,,
46,down,Prince Royce,Rechazame,35,11,16,,,,
47,down,Gala,Freed from Desire,46,9,88,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,16,111,,,,
49,up,Ñengo Flow & Bad Bunny,Gato de Noche,50,5,10,,,,
50,-,KAROL G & Maldy,GATÚBELA,-,16,12,,,,
51,down,Daddy Yankee,Limbo,49,38,63,,,,
52,up,Feid,CHORRITO PA LAS ANIMAS,64,48,8,,,,
53,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,12,1,,,,
54,-,KAROL G,TUS GAFITAS,-,15,1,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,109,14,2020-08-02,10,2020-08-23
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,1,149,60,2019-10-20,7,2019-11-17
57,-,KAROL G & Quevedo,PERO TÚ,-,24,1,,,,
58,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,35,1,,,,
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,24,36,,,,
60,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,45,1,,,,
61,-,KAROL G,GUCCI LOS PAÑOS,-,23,1,,,,
62,down,Shakira & Rauw Alejandro,Te Felicito,39,4,44,,,,
63,down,Bad Bunny & Tainy,Callaita,59,12,97,28,2019-10-06,23,2019-10-20
64,-,KAROL G,BESTIES,-,31,1,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,3,144,3,2019-10-06,3,2019-10-06
66,-,J Balvin & Skrillex,In Da Getto,-,1,80,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),75,25,80,,,,
68,-,KAROL G,MERCURIO,-,46,1,,,,
69,-,KAROL G,AMARGURA,-,43,1,,,,
70,-,KAROL G,CAROLINA,-,57,1,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,3,38,,,,
72,down,Enrique Iglesias,Hero,67,21,79,,,,
73,down,Bad Bunny & Rauw Alejandro,Party,57,6,42,,,,
74,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,55,1,,,,
75,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,50,1,,,,
76,-,Becky G. & KAROL G,MAMIII,-,2,53,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,25,112,,,,
78,down,Aventura,Obsesión,71,40,67,,,,
79,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",54,38,32,,,,
80,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",69,40,30,,,,
81,down,Bad Bunny,Neverita,72,21,40,,,,
82,up,Prince Royce,Corazon Sin Cara,85,31,29,,,,
83,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),76,5,62,,,,
84,up,Fuerza Regida & Grupo Frontera,Bebe Dame,95,84,4,,,,
85,up,KAROL G & Nicki Minaj,Tusa,86,1,152,29,2019-11-17,5,2020-02-02
86,down,J Balvin,Ay Vamos,48,48,9,,,,
87,-,Siem,I Think You,-,87,1,,,,
88,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,88,1,,,,
89,down,Christopher Dominique,Boom Boom (Noodle Version),60,39,32,,,,
90,down,ROSALÍA,LA FAMA (feat. The Weeknd),44,1,68,,,,
91,down,Quevedo & Myke Towers,Playa Del Inglés,70,48,8,,,,
92,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),79,2,68,,,,
93,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,96,36,29,,,,
94,down,Kaoma,Lambada,51,51,29,,,,
95,up,Ivan Cornejo,Está Dañada,100,2,36,,,,
96,down,カル・ジェイダー,Solar Heat,80,22,13,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,65,72,2019-10-06,48,2019-11-03
98,-,Siem,Writer,-,98,1,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,35,50,,,,
100,down,The Warning,MARTIRIO,68,25,24,,,,
