Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,25,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,103,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,192,,,,
4,up,Bad Bunny,MONACO,4,1,24,,,,
5,up,Shakira,"Whenever, Wherever",6,2,222,33,2020-02-09,33,2020-02-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,229,,,,
7,up,Farruko,Pepas,7,1,141,,,,
8,up,Daddy Yankee,Gasolina,9,6,200,,,,
9,down,KAROL G & Tiësto,CONTIGO,8,8,6,,,,
10,up,Bad Bunny,Tití Me Preguntó,13,1,98,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,177,3,2020-11-08,1,2020-11-15
12,down,Ricky Martin,Livin' la Vida Loca,11,7,221,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),84,1,229,,,,
14,-,Shakira,Puntería,-,3,1,,,,
15,up,Sol y Estrellas,Eres Mi Sol,73,15,6,,,,
16,down,Sol y Estrellas,Aventura,14,14,8,,,,
17,up,Isabela Almeida,Manguezais Melancólicos,72,17,4,,,,
18,up,Lucas Costa Quarteto,Sombra na Guanabara,35,18,3,,,,
19,up,Luna Nueva,Te Quiero,42,19,8,,,,
20,up,Mariana Silva,Desolação Urbana,26,17,4,,,,
21,up,Sol y Estrellas,Todo Cambia,44,18,7,,,,
22,up,Mariana Silva,Lamento na Selva de Concreto,27,22,3,,,,
23,up,KAROL G,TQG,82,1,57,,,,
24,up,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,56,15,4,,,,
25,down,Ringnes-Ronny,Jag Vil Ha Dig,17,7,221,,,,
26,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,68,1,53,,,,
27,up,Sol y Estrellas,Luna Llena,59,26,8,,,,
28,up,Adriano Dias,Quietaude em Quixadá,45,21,3,,,,
29,down,Lucas Costa Quarteto,Maracatu em Luto,15,15,3,,,,
30,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,62,,,,
31,up,Isabela Almeida,Barracas Vazias de Carnaval,46,31,3,,,,
32,up,Luna Nueva,Balia Conmigo,88,32,7,,,,
33,up,Adriano Dias,Samba da Luz da Rua,41,14,2,,,,
34,down,Adriano Dias,Nocturno Brasileiro,19,12,4,,,,
35,-,Shakira,La Fuerte,-,13,1,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,86,5,15,,,,
37,down,Lucas Costa Quarteto,Suspiros do Pantanal,22,22,5,,,,
38,up,Mariana Silva,Melancolia Tropical,51,19,4,,,,
39,up,Beatriz Lima Quinteto,Luz Solar,50,28,4,,,,
40,-,Shakira,Tiempo Sin Verte,-,40,1,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,6,223,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,2,229,,,,
43,up,Mariana Silva,Ruas Chuvosas de São Paulo,80,34,2,,,,
44,up,Adriano Dias,Morro Melancólico,57,22,5,,,,
45,up,KAROL G & Peso Pluma,QLONA,99,11,33,,,,
46,down,Luna Nueva,Fuego en el Corazón,23,23,9,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,14,178,,,,
48,-,Shakira & Rauw Alejandro,Te Felicito,-,4,64,,,,
49,up,Luna Nueva,Volver a Empezar,74,16,7,,,,
50,up,Luna Nueva,Locura de Amor,78,25,8,,,,
51,down,Sol y Estrellas,Perdóname,31,30,6,,,,
52,up,J Balvin & Willy William,Mi Gente,87,2,228,,,,
53,up,Beatriz Lima Quinteto,Ipanema ao Luar,62,14,3,,,,
54,down,Lucas Costa Quarteto,Ecos da Bahía,47,27,3,,,,
55,down,Rafael Mendes Trio,Samba Doloroso,52,24,4,,,,
56,down,Mariana Silva,Bossa Nova Blues,28,27,4,,,,
57,down,Mariana Silva,Sombras de Samba,39,32,4,,,,
58,down,Rafael Mendes Trio,Sol y Estrellas,25,23,6,,,,
59,up,Kali Uchis,Igual Que Un Ángel,90,5,11,,,,
60,up,Rafael Mendes Trio,Neon na Floresta,79,25,6,,,,
61,up,Bad Bunny,PERRO NEGRO,95,6,24,,,,
62,up,Rafael Mendes Trio,Eco das Favelas,65,40,5,,,,
63,-,Shakira,Cohete,-,63,1,,,,
64,-,Kali Uchis,telepatía,-,1,162,27,2021-02-28,6,2021-03-28
65,down,Isabela Almeida,Becos de Recife,38,25,5,,,,
66,-,Shakira,Nassau,-,66,1,,,,
67,up,Beatriz Lima Quinteto,Ressonância na Floresta,69,37,3,,,,
68,down,Mariana Silva,Carnaval da Solidão,12,12,3,,,,
69,-,Shakira,(Entre Paréntesis),-,30,1,,,,
70,down,Rafael Mendes Trio,Sonhos de Paralelepípedos,32,23,6,,,,
71,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,94,2,98,,,,
72,-,Shakira,Cómo Dónde y Cuándo,-,72,1,,,,
73,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,24,3,,,,
74,-,KAROL G,PROVENZA,-,3,100,,,,
75,down,Mariana Silva,Río Noir,30,30,5,,,,
76,down,Adriano Dias,Filosofia do Luar,48,12,3,,,,
77,-,Shakira,Última,-,77,1,,,,
78,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),96,2,123,,,,
79,-,ROSALÍA & Rauw Alejandro,BESO,-,1,52,,,,
80,down,Isabela Almeida,Crepúsculo Brasileiro,77,18,3,,,,
81,down,Luna Nueva,La Vida Es Bella,33,33,7,,,,
82,up,Gala,Freed from Desire,89,9,144,,,,
83,down,Lucas Costa Quarteto,Crepúsculo Tropical,18,18,3,,,,
84,up,Lucas Costa Quarteto,Solidão Capoeirística,85,44,4,,,,
85,-,KAROL G,AMARGURA,-,43,34,,,,
86,down,Rafael Mendes Trio,Serenidade no Pôr do Sol,21,21,5,,,,
87,down,Beatriz Lima Quinteto,Sussurros de Carnaval,29,20,4,,,,
88,down,Sol y Estrellas,Un Día Más,43,19,7,,,,
89,down,Beatriz Lima Quinteto,Valsa Vagabunda,16,16,2,,,,
90,down,Adriano Dias,Horizontes de Harmônica,83,37,3,,,,
91,up,Manuel Turizo,La Bachata,93,6,90,,,,
92,down,Beatriz Lima Quinteto,Círculos de Tambor Desertos,53,44,5,,,,
93,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,206,,,,
94,down,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,37,29,3,,,,
95,down,Pitbull,Feel This Moment (feat. Christina Aguilera),91,8,140,,,,
96,down,Isabela Almeida,Maracas Quebradas,40,21,5,,,,
97,-,Xavi,La Diabla,-,48,6,,,,
98,-,Aventura,Obsesión,-,40,115,,,,
99,down,Luna Nueva,Sueños de Libertad,64,27,7,,,,
100,down,Isabela Almeida,Nocturno de São Paulo,58,14,3,,,,
