Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,4,,,,
3,down,Ivan Cornejo,Está Dañada,2,2,4,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,8,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,104,,,,
6,up,Monsieur Periné,Nuestra canción,42,2,2,,,,
7,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,10,,,,
8,down,J Balvin & Skrillex,In Da Getto,7,1,18,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,104,,,,
10,down,J Balvin,Una Nota,8,1,8,,,,
11,down,Aventura & Bad Bunny,Volví,9,1,13,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),19,1,104,,,,
13,up,Pitbull,Timber (feat. Ke$ha),28,3,94,,,,
14,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,34,,,,
15,-,Bad Bunny,MIA (feat. Drake),-,6,100,,,,
16,-,North Tropic & Andrés Duque Catalán,La Gozadera,-,13,30,,,,
17,down,J Balvin & Willy William,Mi Gente,10,2,104,,,,
18,-,Sebastián Yatra,Tacones Rojos,-,17,1,,,,
19,-,Maluma,Sobrio,-,7,16,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,63,14,2020-08-02,10,2020-08-23
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,52,3,2020-11-08,1,2020-11-15
22,down,Rauw Alejandro,Todo De Ti,14,1,23,,,,
23,up,Shakira,"Whenever, Wherever",66,2,98,33,2020-02-09,33,2020-02-09
24,down,Kali Uchis,telepatía,11,1,39,27,2021-02-28,6,2021-03-28
25,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,25,48,,,,
26,up,Tangonos,The Rose That Never Wilts,98,16,15,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,41,17,2021-01-31,17,2021-01-31
28,-,Morad,Cuando Ella Sale,-,21,1,,,,
29,-,KAROL G & Nicki Minaj,Tusa,-,1,92,29,2019-11-17,5,2020-02-02
30,-,Maître Gims & Maluma,Hola Señorita,-,14,70,,,,
31,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,98,,,,
32,up,Tangonos,Sincerely,71,29,18,,,,
33,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,8,1,,,,
34,-,Becky G. & Natti Natasha,Sin Pijama,-,20,51,,,,
35,-,Maluma,HP,-,28,24,,,,
36,-,Maluma & The Weeknd,Hawái (Remix),-,1,44,29,2020-11-15,29,2020-11-15
37,down,Tangonos,Petal of Your Rose,34,17,18,,,,
38,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,45,,,,
39,up,J Balvin & Maria Becerra,Qué Más Pues?,94,5,21,,,,
40,-,Maluma,Felices los 4,-,39,25,,,,
41,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,23,17,99,2020-05-17,99,2020-05-17
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,54,,,,
43,-,maye,Tú,-,43,2,,,,
44,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,44,4,,,,
45,-,Tangonos,A Star Is Born in the Night,-,22,19,,,,
46,up,Enrique Iglesias,Hero,73,21,44,,,,
47,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,37,94,2021-01-31,47,2021-03-07
48,up,Tangonos,With My Hands Tied,92,24,18,,,,
49,down,Rauw Alejandro,Cúrame,15,15,11,,,,
50,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,13,12,,,,
51,-,Anitta & J Balvin,Downtown,-,48,14,,,,
52,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,52,1,,,,
53,-,Bad Bunny,Vete,-,2,43,55,2019-11-24,12,2019-12-01
54,up,Bad Bunny,Yonaguni,62,2,22,,,,
55,down,Tangonos,The Floor Was Made for Us,26,22,19,,,,
56,-,Nicky Jam,Hasta el Amanecer,-,54,9,,,,
57,-,J Balvin,Ginza (Atellagali In Da House Remix),-,57,1,,,,
58,-,Ivan Cornejo,Corazón Frío,-,58,1,,,,
59,-,Gustavo Cerati,Beautiful,-,53,9,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,43,6,2020-12-06,6,2020-12-06
61,-,Camilo,Machu Picchu,-,36,5,,,,
62,down,Gala,Freed from Desire,44,10,34,,,,
63,-,Banda MS de Sergio Lizárraga,Mi Mayor Anhelo (Versión Acústica),-,63,1,,,,
64,-,Tangonos,"A Lover, a Friend",-,17,20,,,,
65,-,Banda MS de Sergio Lizárraga,Al Despertar (Versión Acústica),-,65,1,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,10,86,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,90,60,2019-10-20,7,2019-11-17
68,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,21,13,,,,
69,-,Banda MS de Sergio Lizárraga,Tu Postura (Versión Acústica),-,69,1,,,,
70,-,Maykel Blanco y su Salsa Mayor,Que Es Lo Que Es,-,70,1,,,,
71,-,Jovanotti,A Te,-,71,1,,,,
72,-,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),-,72,1,,,,
73,-,Anuel AA & Chris Jedi,Los De Siempre,-,60,4,,,,
74,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,74,1,,,,
75,-,Camilo,Favorito,-,44,7,32,2020-04-19,18,2020-04-26
76,-,Banda Sinaloense MS de Sergio Lizarraga,Por Siempre Mi Amor (feat. Natalia Jiménez),-,76,1,,,,
77,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,77,1,,,,
78,-,Bad Bunny,La Difícil,-,1,25,13,2020-03-08,13,2020-03-08
79,-,Myke Towers,Experimento,-,79,1,,,,
80,-,Zacarías Ferreira,Me Sobran Las Palabras,-,80,1,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,Solo Con Verte (Versión Acústica),-,81,1,,,,
82,-,Evan Craft,All I Ever Need,-,66,3,,,,
83,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,38,7,,,,
84,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos (Versión Acústica),-,84,1,,,,
85,-,Tangonos,Thorns,-,20,18,,,,
86,-,Wisin & Yandel & Ozuna,Callao,-,86,1,,,,
87,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,58,,,,
88,-,Banda MS de Sergio Lizárraga,No Elegí Conocerte (Versión Acústica),-,88,1,,,,
89,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,11,,,,
90,-,Banda MS de Sergio Lizárraga,Tratando de Sobrevivir (Versión Acústica),-,90,1,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,89,3,2019-10-06,3,2019-10-06
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,79,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,24,52,,,,
94,-,Maluma,Hawái,-,2,53,63,2020-08-09,2,2020-09-20
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,83,,,,
96,down,Shakira,Chantaje (feat. Maluma),25,14,67,,,,
97,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,47,,,,
98,-,La Insuperable,Tengo Derecho,-,98,1,,,,
99,-,Bad Bunny,25/8,-,23,10,97,2020-03-08,97,2020-03-08
100,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,29,91,2020-11-01,64,2020-11-22
