Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,21,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,99,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,188,,,,
4,up,Bad Bunny,MONACO,4,1,20,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,215,,,,
6,up,Shakira,"Whenever, Wherever",6,2,218,33,2020-02-09,33,2020-02-09
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,225,,,,
8,up,KAROL G & Tiësto,CONTIGO,51,8,2,,,,
9,down,Kali Uchis,Igual Que Un Ángel,7,5,7,,,,
10,down,Farruko,Pepas,9,1,137,,,,
11,up,Peso Pluma & Anitta,BELLAKEO,12,5,11,,,,
12,down,Daddy Yankee,Gasolina,11,6,196,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,7,217,,,,
14,down,Bad Bunny,Tití Me Preguntó,10,1,94,,,,
15,down,J Balvin & Willy William,Mi Gente,14,2,224,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,173,3,2020-11-08,1,2020-11-15
17,down,Bad Bunny,MIA (feat. Drake),16,6,220,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,49,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,8,136,,,,
20,up,KAROL G,TQG,26,1,53,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),33,1,225,,,,
22,up,Manuel Turizo,La Bachata,23,6,86,,,,
23,up,Gala,Freed from Desire,24,9,140,,,,
24,up,Ringnes-Ronny,Jag Vil Ha Dig,41,7,217,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,2,94,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,2,119,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,225,,,,
28,down,KAROL G & Peso Pluma,QLONA,21,11,29,,,,
29,down,Bad Bunny,WHERE SHE GOES,25,1,41,,,,
30,down,Feid & ATL Jacob,LUNA,29,24,11,,,,
31,up,Kali Uchis,telepatía,38,1,159,27,2021-02-28,6,2021-03-28
32,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",75,1,59,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,14,174,,,,
34,up,Bad Bunny,PERRO NEGRO,40,6,20,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,16,155,,,,
36,up,Rafael Mendes Trio,Blues Amazônico,54,20,2,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,20,52,,,,
38,up,Sol y Estrellas,Eres Mi Sol,42,15,4,,,,
39,up,Shakira,Chantaje (feat. Maluma),79,14,180,,,,
40,up,Rafael Mendes Trio,Neon na Floresta,59,25,2,,,,
41,up,Luna Nueva,Sueños de Libertad,55,27,4,,,,
42,up,Rafael Mendes Trio,Serenidade no Pôr do Sol,56,21,2,,,,
43,-,Adriano Dias,Morro Melancólico,-,22,1,,,,
44,up,Sol y Estrellas,Todo Cambia,47,18,4,,,,
45,down,Sol y Estrellas,Un Día Más,37,19,4,,,,
46,down,Sol y Estrellas,Aventura,43,14,4,,,,
47,up,Bad Bunny,Vete,73,2,103,55,2019-11-24,12,2019-12-01
48,down,Rafael Mendes Trio,Sol y Estrellas,39,23,3,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,215,21,2019-10-06,19,2019-10-13
50,up,Nicky Jam & Enrique Iglesias,El Perdón,81,13,198,,,,
51,up,Fuego Rojo,Solo Tú,70,33,4,,,,
52,down,Luna Nueva,Te Quiero,27,19,5,,,,
53,-,Isabela Almeida,Carnaval Deserto,-,22,1,,,,
54,up,Luna Nueva,La Vida Es Bella,63,33,4,,,,
55,down,Sol y Estrellas,Luna Llena,46,26,5,,,,
56,up,Rafael Mendes Trio,Samba Doloroso,61,24,2,,,,
57,-,Mariana Silva,Bossa Nova Blues,-,27,1,,,,
58,down,ROSALÍA & Rauw Alejandro,BESO,32,1,49,,,,
59,down,Fuego Rojo,Despierta,31,31,4,,,,
60,-,Isabela Almeida,Becos de Recife,-,25,1,,,,
61,up,Luna Nueva,Balia Conmigo,67,32,4,,,,
62,down,Luna Nueva,Volver a Empezar,52,16,4,,,,
63,up,Fuego Rojo,Hasta el Final,66,34,4,,,,
64,-,Mariana Silva,Melancolia Tropical,-,19,1,,,,
65,up,Fuego Rojo,Entre Dos Mundos,68,49,5,,,,
66,down,Fuego Rojo,Sin Miedo,36,21,4,,,,
67,-,Marshmello & Manuel Turizo,El Merengue,-,24,47,,,,
68,-,Mariana Silva,Río Noir,-,30,1,,,,
69,down,Rafael Mendes Trio,Sonhos de Paralelepípedos,44,23,3,,,,
70,down,Sol y Estrellas,Perdóname,49,30,4,,,,
71,down,Shakira,La Tortura (feat. Alejandro Sanz),35,18,160,,,,
72,down,Luna Nueva,Fuego en el Corazón,62,23,5,,,,
73,-,Beatriz Lima Quinteto,Círculos de Tambor Desertos,-,44,1,,,,
74,-,Mariana Silva,Desolação Urbana,-,17,1,,,,
75,down,Luna Nueva,Locura de Amor,58,25,5,,,,
76,down,Luna Nueva,Noche de Estrellas,50,19,5,,,,
77,down,Fuego Rojo,El Ritmo de la Noche,45,13,4,,,,
78,-,Lucas Costa Quarteto,Solidão Capoeirística,-,44,1,,,,
79,down,Maître Gims & Maluma,Hola Señorita,60,14,177,,,,
80,-,"El Alfa, Darell & Noriel",4K,-,77,8,,,,
81,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,142,14,2020-08-02,10,2020-08-23
82,-,Beatriz Lima Quinteto,Marimba Melancólica,-,11,1,,,,
83,-,Isabela Almeida,Maracas Quebradas,-,21,1,,,,
84,down,KAROL G,PROVENZA,76,3,97,,,,
85,up,Marc Anthony,Vivir Mi Vida,86,27,149,,,,
86,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,97,10,94,,,,
87,down,Rafael Mendes Trio,Eco das Favelas,48,40,2,,,,
88,-,Adriano Dias,Chuva no Río,-,15,1,,,,
89,-,Beatriz Lima Quinteto,Luz Solar,-,28,1,,,,
90,down,Daddy Yankee,Dura,71,47,30,,,,
91,-,Mariana Silva,Lamento na Selva de Concreto,-,22,1,,,,
92,-,Lucas Costa Quarteto,Suspiros do Pantanal,-,22,1,,,,
93,-,Mariana Silva,Sombras de Samba,-,32,1,,,,
94,-,Beatriz Lima Quinteto,Sussurros de Carnaval,-,20,1,,,,
95,-,Isabela Almeida,Nocturno de São Paulo,-,14,1,,,,
96,-,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,-,15,1,,,,
97,-,Mariana Silva,Carnaval da Solidão,-,12,1,,,,
98,-,Beatriz Lima Quinteto,Cidade dos Cavaquinhos Quebrados,-,29,1,,,,
99,down,Fuego Rojo,Mi Lugar Favorito,53,35,4,,,,
100,down,Sol y Estrellas,La Fuerza del Amor,57,15,4,,,,
