Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,Ivan Cornejo,Está Dañada,16,2,2,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,2,,,,
4,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,2,2,6,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),17,5,8,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,102,,,,
7,down,Aventura & Bad Bunny,Volví,5,1,11,,,,
8,down,J Balvin & Skrillex,In Da Getto,6,1,16,,,,
9,down,J Balvin,Una Nota,7,1,6,,,,
10,down,Kali Uchis,telepatía,8,1,37,27,2021-02-28,6,2021-03-28
11,up,Bad Bunny,Yonaguni,18,2,20,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,1,102,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,39,17,2021-01-31,17,2021-01-31
14,down,Rauw Alejandro,Todo De Ti,13,1,21,,,,
15,-,Tangonos,Our Eyes Intertwined,-,15,16,,,,
16,down,Selena Gomez & Camilo,999,12,9,8,,,,
17,down,North Tropic & Andrés Duque Catalán,La Gozadera,15,13,29,,,,
18,up,Tangonos,The Fire,32,18,18,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,97,,,,
20,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,25,14,33,,,,
21,up,Tangonos,"A Lover, a Friend",27,17,19,,,,
22,down,J Balvin & Willy William,Mi Gente,9,2,102,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,2,102,,,,
24,down,Shakira,"Whenever, Wherever",11,2,96,33,2020-02-09,33,2020-02-09
25,-,Daddy Yankee,Gasolina,-,25,1,,,,
26,up,Tangonos,The Touch,33,20,15,,,,
27,up,Bad Bunny,MIA (feat. Drake),55,6,99,,,,
28,-,TINI & Maria Becerra,Miénteme,-,28,11,,,,
29,down,Tangonos,The Floor Was Made for Us,28,22,17,,,,
30,-,Prince Royce,Te Robaré,-,13,1,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),90,1,95,21,2019-10-06,19,2019-10-13
32,up,Tangonos,The Kiss of Death,44,22,16,,,,
33,up,Tangonos,We Dance Through the Pain,65,26,18,,,,
34,down,Tangonos,The Streets of Madrid,19,19,19,,,,
35,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,1,,,,
36,-,Tangonos,Sincerely,-,29,16,,,,
37,down,Tangonos,Petal of Your Rose,30,17,16,,,,
38,-,Justin Quiles & Maluma,La Botella,-,38,5,,,,
39,-,Ricky Martin,Livin' la Vida Loca,-,7,95,,,,
40,down,Tangonos,Thorns,23,20,17,,,,
41,up,Tangonos,Ride the Storm,47,25,19,,,,
42,down,Tangonos,The Heat of Your Love,29,23,15,,,,
43,down,Tangonos,It Might Be the Last,21,15,18,,,,
44,down,Tangonos,The Rose That Never Wilts,24,16,13,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,50,3,2020-11-08,1,2020-11-15
46,-,Manu Rg,Pepas (Remix),-,46,1,,,,
47,-,Ozuna,Baila Baila Baila,-,26,24,,,,
48,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,48,2,,,,
49,-,Natalia Lafourcade,Hasta la Raíz,-,49,1,,,,
50,-,Ozuna,Se Preparó,-,38,10,,,,
51,-,Danna Paola,A Un Beso,-,51,1,,,,
52,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,52,4,,,,
53,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,33,7,66,2020-11-01,49,2020-11-22
54,-,Romeo Santos,Propuesta Indecente,-,40,9,,,,
55,-,Tangonos,That Night,-,17,13,,,,
56,-,C. Tangana & Nathy Peluso,Ateo,-,50,1,,,,
57,-,Ángela Aguilar,Te Quiero para Mí,-,57,1,,,,
58,-,Anuel AA,23 Preguntas,-,8,4,,,,
59,-,Prince Royce,Culpa al Corazón,-,50,3,,,,
60,down,Tangonos,A Star Is Born in the Night,54,22,18,,,,
61,up,Don Omar & Residente,Flow HP,61,59,3,,,,
62,-,Los Bukis,Tu Cárcel,-,62,1,,,,
63,-,Manuel Turizo,Te Olvido,-,41,1,,,,
64,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,64,1,,,,
65,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],71,3,33,23,2020-09-13,18,2020-10-18
66,-,Maluma & The Weeknd,Hawái (Remix),-,1,43,29,2020-11-15,29,2020-11-15
67,-,Julio Iglesias,De Niña a Mujer,-,67,3,,,,
68,-,Emilia & Tiago pzk,Rápido Lento,-,68,1,,,,
69,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,69,1,,,,
70,-,Don Omar,Bandoleros (feat. Tego Calderón),-,12,17,,,,
71,-,Daddy Yankee,Gasolina,-,6,79,,,,
72,-,Natti Natasha & Maluma,Imposible Amor,-,72,1,,,,
73,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,73,3,,,,
74,-,Anuel AA & Chris Jedi,Los De Siempre,-,60,3,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",88,8,66,27,2019-10-06,27,2019-10-06
76,down,Evan Craft,All I Ever Need,66,66,2,,,,
77,-,Morat & Cami,Simplemente Pasan,-,60,2,,,,
78,-,"Rvssian, Farruko & J Balvin",Ponle,-,78,3,,,,
79,-,Lele Pons,Celoso,-,79,1,,,,
80,down,Maluma,Sobrio,36,7,15,,,,
81,-,Maluma,Felices los 4,-,39,24,,,,
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,36,94,2021-01-31,47,2021-03-07
83,-,J Balvin,Vestido,-,34,2,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,59,74,2020-04-19,18,2020-08-09
85,-,Paquita Dempsey,My Organ Has the Blues,-,38,3,,,,
86,-,Bad Bunny,Solo de Mí,-,36,3,,,,
87,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,13,,,,
88,down,Nicky Jam & J Balvin,X,46,18,55,,,,
89,-,Don Omar,Pobre Diabla,-,89,1,,,,
90,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,13,11,,,,
91,-,Paquita Dempsey,Party Time,-,45,3,,,,
92,-,Narutto & Majorboi,Lagbaja,-,29,15,,,,
93,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,16,7,46,2020-03-08,46,2020-03-08
94,-,Maluma,Rumba (Puro Oro Anthem),-,40,5,,,,
95,-,Narutto & Majorboi,Hold Up,-,32,11,,,,
96,-,Paquita Dempsey,"Winnie the Fred, Short but Sweet",-,49,3,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),79,14,7,,,,
98,-,Bad Bunny,25/8,-,23,9,97,2020-03-08,97,2020-03-08
99,down,J Balvin,Azul,75,17,32,99,2020-03-29,70,2020-06-28
100,-,J Balvin,Te Acuerdas De Mí,-,14,3,,,,
