Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Bad Bunny,Moscow Mule,2,2,4,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,4,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,4,,,,
5,up,KAROL G,PROVENZA,7,3,7,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,8,6,4,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,135,,,,
8,down,Anitta,Envolver,6,2,15,,,,
9,up,Bad Bunny,Después de la Playa,9,5,4,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,10,4,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,32,,,,
12,up,Bad Bunny & Jhay Cortez,Tarot,12,11,4,,,,
13,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,2,30,,,,
14,up,Pitbull,Timber (feat. Ke$ha),18,3,125,,,,
15,up,Ricky Martin,Livin' la Vida Loca,30,7,127,,,,
16,up,Bad Bunny,Efecto,23,10,4,,,,
17,up,Bad Bunny & The Marías,Otro Atardecer,19,13,4,,,,
18,up,Shakira,"Whenever, Wherever",26,2,129,33,2020-02-09,33,2020-02-09
19,down,J Balvin & Willy William,Mi Gente,17,2,134,,,,
20,down,Bad Bunny,Yo No Soy Celoso,15,14,4,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,135,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,10,115,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,83,3,2020-11-08,1,2020-11-15
24,down,Becky G. & KAROL G,MAMIII,11,2,17,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,1,135,,,,
26,up,Bad Bunny & Tainy,Callaita,37,12,61,28,2019-10-06,23,2019-10-20
27,up,Bad Bunny,Aguacero,38,15,4,,,,
28,down,Bad Bunny,Un Ratito,21,17,4,,,,
29,down,"Beny Jr, Morad & K y B",Sigue,27,1,9,,,,
30,down,Bad Bunny & Tony Dize,La Corriente,25,21,4,,,,
31,up,Bad Bunny,MIA (feat. Drake),84,6,130,,,,
32,up,Morad,Cuando Ella Sale,61,21,21,,,,
33,up,Ryan Castro,Mujeriego,54,3,20,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,8,46,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,1,30,,,,
36,down,Daddy Yankee,Gasolina,34,6,106,,,,
37,up,Gala,Freed from Desire,46,9,50,,,,
38,up,Shakira & Rauw Alejandro,Te Felicito,60,4,6,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,87,14,2020-08-02,10,2020-08-23
40,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,5,41,,,,
41,up,Kali Uchis,telepatía,50,1,69,27,2021-02-28,6,2021-03-28
42,down,Bad Bunny & Buscabulla,Andrea,33,23,4,,,,
43,down,Bad Bunny,Neverita,32,21,4,,,,
44,up,Bad Bunny,Un Coco,45,44,4,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,35,13,108,,,,
46,up,J Balvin & Skrillex,In Da Getto,75,1,46,,,,
47,up,Bad Bunny,Dos Mil 16,55,32,4,,,,
48,up,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",100,38,4,,,,
49,-,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",-,40,3,,,,
50,up,Christopher Dominique,Boom Boom (Noodle Version),95,39,4,,,,
51,up,Camila Cabello,Don't Go Yet,68,22,6,,,,
52,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,60,72,2019-10-06,48,2019-11-03
53,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,10,115,,,,
54,-,Aventura,Obsesión,-,40,41,,,,
55,down,Ronela Hajati,Sekret,29,2,11,,,,
56,-,Ivan Cornejo,Está Dañada,-,2,27,,,,
57,-,Shakira,Chantaje (feat. Maluma),-,14,97,,,,
58,down,Rauw Alejandro,Todo De Ti,49,1,52,,,,
59,down,Bad Bunny,El Apagón,48,37,4,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,14,84,,,,
61,up,Marc Anthony,Vivir Mi Vida,77,27,62,,,,
62,up,ROSALÍA,SAOKO,64,2,17,,,,
63,down,Sech,Noche de Teteo,42,42,2,,,,
64,up,Elvis Crespo,Suavemente,93,36,29,,,,
65,up,Bad Bunny,Yonaguni,66,2,52,,,,
66,-,Daddy Yankee,Dura,-,47,11,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,25,77,,,,
68,down,Becky G.,BAILÉ CON MI EX,67,12,4,,,,
69,-,Marcos Witt,Que Dulce,-,69,1,,,,
70,-,Maluma,Sobrio,-,7,34,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,1,125,21,2019-10-06,19,2019-10-13
72,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,17,,,,
73,-,Maluma & The Weeknd,Hawái (Remix),-,1,59,29,2020-11-15,29,2020-11-15
74,down,Bad Bunny,Me Fui de Vacaciones,43,33,3,,,,
75,down,Standly & El Barto,Mi Gata,73,26,10,,,,
76,-,Maluma,Hawái,-,2,79,63,2020-08-09,2,2020-09-20
77,down,Bad Bunny,Agosto,56,50,4,,,,
78,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,36,,,,
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,25,64,,,,
80,down,Bad Bunny,Un Verano Sin Ti,39,39,4,,,,
81,-,Maluma,Felices los 4,-,39,30,,,,
82,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,25,50,14,2019-10-06,12,2019-10-13
83,-,Biba Dupont,Tapestry,-,65,3,,,,
84,-,Natti Natasha & Ozuna,Criminal,-,24,68,,,,
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,15,,,,
86,-,Maluma,Cositas de la USA,-,29,7,,,,
87,-,Aventura & Bad Bunny,Volví,-,1,38,,,,
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,49,94,2021-01-31,47,2021-03-07
89,-,Los del Río,Macarena (Bayside Boys Remix),-,26,43,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,14,112,,,,
91,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,18,,,,
92,-,Anuel AA,¿Qué Nos Pasó?,-,92,1,,,,
93,-,Chayanne,Cuidarte el Alma,-,93,1,,,,
94,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,5,127,,,,
95,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,82,2,,,,
96,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),76,12,12,,,,
97,down,El Alfa,Gogo Dance,63,63,4,,,,
98,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,26,25,80,2019-10-06,60,2019-10-27
99,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,41,41,2,,,,
100,-,ROSALÍA,Malamente,-,21,54,,,,
