Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,10,17,2021-01-31,17,2021-01-31
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,22,3,2020-11-08,1,2020-11-15
4,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,73,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,5,70,,,,
6,down,J Balvin & Willy William,Mi Gente,5,2,73,,,,
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,9,21,2021-02-07,21,2021-02-07
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,18,6,2020-12-06,6,2020-12-06
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,73,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,73,,,,
11,up,Maluma & The Weeknd,Hawái (Remix),12,1,20,29,2020-11-15,29,2020-11-15
12,down,KAROL G & Nicki Minaj,Tusa,11,1,73,29,2019-11-17,5,2020-02-02
13,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),8,8,3,,,,
14,-,J Balvin,Tu Veneno,-,6,1,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,1,73,,,,
16,up,Selena Gomez,De Una Vez,19,1,11,40,2021-01-24,40,2021-01-24
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,10,65,,,,
18,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",32,18,3,,,,
19,down,Selena Gomez,Vicio,17,16,3,,,,
20,down,Selena Gomez,Buscando Amor,15,15,3,,,,
21,down,Selena Gomez,Adiós,14,14,3,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,7,69,,,,
23,up,Bad Bunny,MIA (feat. Drake),24,6,73,,,,
24,up,Shakira,"Whenever, Wherever",27,2,68,33,2020-02-09,33,2020-02-09
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,25,34,14,2019-10-06,12,2019-10-13
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,73,21,2019-10-06,19,2019-10-13
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,36,14,2020-08-02,10,2020-08-23
28,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,12,,,,
29,-,North Tropic & Andrés Duque Catalán,La Gozadera,-,13,8,,,,
30,down,ROSALÍA & Travis Scott,TKN,22,1,44,96,2020-05-31,21,2020-06-07
31,up,Maluma,Hawái,35,2,35,63,2020-08-09,2,2020-09-20
32,-,Natti Natasha & Ozuna,Criminal,-,24,41,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,5,20,94,2021-01-31,47,2021-03-07
34,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,6,4,53,2021-03-28,13,2021-05-02
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,63,,,,
36,up,Maître Gims & Maluma,Hola Señorita,42,14,57,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,71,60,2019-10-20,7,2019-11-17
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,24,39,,,,
39,-,Jhay Cortez,Christian Dior,-,36,1,,,,
40,down,Daddy Yankee,Gasolina,31,6,59,,,,
41,down,Sech,911,26,13,5,63,2021-03-21,27,2021-04-04
42,up,Pitbull,Timber (feat. Ke$ha),65,3,67,,,,
43,up,Ringnes-Ronny,Jag Vil Ha Dig,49,7,72,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,3,70,3,2019-10-06,3,2019-10-06
45,down,Myke Towers & Juhn,Bandido,30,17,15,40,2021-01-03,6,2021-02-28
46,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,59,,,,
47,up,J Balvin & Bad Bunny,LA CANCIÓN,88,19,31,72,2019-10-06,48,2019-11-03
48,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,7,46,38,2020-03-08,7,2020-03-29
49,-,Bad Bunny,TE MUDASTE,-,5,16,20,2020-12-06,20,2020-12-06
50,down,Daddy Yankee,PROBLEMA,40,35,4,,,,
51,up,Enrique Iglesias,Hero,60,21,37,,,,
52,down,KAROL G,BICHOTA,44,3,23,95,2020-11-01,4,2021-01-03
53,up,Narutto & Majorboi,Lagbaja,54,29,7,,,,
54,-,Anuel AA & Tego Calderón,Jangueo,-,25,8,,,,
55,-,KAROL G,EL MAKINON,-,17,1,63,2021-04-04,43,2021-05-02
56,-,KAROL G,DÉJALOS QUE MIREN,-,56,1,,,,
57,down,Shakira,La Tortura (feat. Alejandro Sanz),38,18,36,,,,
58,-,J Balvin,Morado,-,5,33,72,2020-01-19,50,2020-03-29
59,-,Lunay,Sin Ropa,-,59,1,,,,
60,-,Bad Bunny,Yo Perreo Sola,-,3,42,44,2020-03-08,31,2020-04-19
61,up,Maluma,11 PM,80,18,29,68,2019-10-06,68,2019-10-06
62,down,Shakira,Chantaje (feat. Maluma),50,14,61,,,,
63,down,Maluma,Agua de Jamaica,57,13,7,,,,
64,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,39,7,,,,
65,-,Luis Fonsi & Rauw Alejandro,Vacío,-,55,3,,,,
66,down,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),34,34,5,,,,
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,14,68,,,,
68,-,Sech & J Balvin,La Luz,-,15,7,,,,
69,-,Ozuna,Caramelo,-,12,16,65,2020-06-28,27,2020-08-16
70,down,PabloZi,Badabass,25,23,8,,,,
71,-,Boza,Hecha Pa' Mi,-,14,12,88,2020-12-27,46,2021-02-07
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,8,58,27,2019-10-06,27,2019-10-06
73,-,Bad Bunny & Sech,Ignorantes,-,4,25,94,2020-02-16,15,2020-03-08
74,down,Maluma,Corazón (feat. Nego do Borel),73,25,40,,,,
75,-,Sech,Otro Trago (feat. Darell),-,57,6,47,2019-10-06,47,2019-10-06
76,-,Nicky Jam & Myke Towers,Polvo,-,23,8,,,,
77,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,8,,,,
78,-,Myke Towers,Cuenta,-,78,1,,,,
79,-,Wibal y Alex,Me Pegue,-,79,1,,,,
80,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,80,2,,,,
81,-,Beth,Dime (Canción del XLVIII Festival de Eurovisión),-,81,1,,,,
82,-,Ozuna,La Modelo (feat. Cardi B),-,50,9,,,,
83,-,Aventura,Obsesión,-,40,21,,,,
84,-,Beth,Parando el Tiempo,-,84,1,,,,
85,down,"Lipps, Inc.",Funky Town,45,24,26,,,,
86,-,Ir-Sais,Dream Girl,-,11,35,,,,
87,-,Maluma,HP,-,28,22,,,,
88,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,81,2,,,,
89,-,Ozuna & Romeo Santos,El Farsante (Remix),-,47,3,,,,
90,-,Bad Bunny,BOOKER T,-,22,10,48,2020-12-06,48,2020-12-06
91,-,Romeo Santos,Imitadora,-,42,11,,,,
92,-,Camilo,Machu Picchu,-,36,2,,,,
93,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,36,,,,
94,-,"El Alfa, Darell & Noriel",4K,-,77,2,,,,
95,up,The Money RD,Tu Ta Loko (feat. Dj Comando),97,24,5,,,,
96,-,Enrique Iglesias,Héroe (Spanish),-,96,1,,,,
97,-,Belanova,Rosa Pastel,-,97,1,,,,
98,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,74,41,4,,,,
99,-,Manuel Turizo,Una Lady Como Tú,-,99,1,,,,
100,-,Narutto & Majorboi,Hold Up,-,32,4,,,,
