Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Anitta,Envolver,2,2,11,,,,
3,up,KAROL G,PROVENZA,3,3,3,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,131,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,2,26,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,4,4,3,,,,
7,down,Becky G. & KAROL G,MAMIII,6,2,13,,,,
8,up,Ricky Martin,Livin' la Vida Loca,15,7,123,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),13,1,131,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,8,28,,,,
11,up,J Balvin & Willy William,Mi Gente,11,2,131,,,,
12,up,Shakira,"Whenever, Wherever",17,2,125,33,2020-02-09,33,2020-02-09
13,up,"Beny Jr, Morad & K y B",Sigue,24,1,5,,,,
14,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,26,,,,
15,up,J Balvin & Skrillex,In Da Getto,31,1,44,,,,
16,up,J Balvin & Ed Sheeran,Sigue,16,3,7,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,79,3,2020-11-08,1,2020-11-15
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,131,,,,
19,up,Rauw Alejandro & Chencho Corleone,Desesperados,28,13,21,,,,
20,up,Daddy Yankee,Gasolina,20,6,102,,,,
21,up,Morad,Cuando Ella Sale,63,21,17,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,5,123,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,14,80,,,,
24,-,Pedro Capó & Farruko,Calma (Remix),-,16,69,37,2019-10-20,37,2019-10-20
25,down,Ryan Castro,Mujeriego,14,3,16,,,,
26,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,113,60,2019-10-20,7,2019-11-17
27,up,Anitta & Justin Quiles,Envolver Remix,35,27,9,,,,
28,-,Bad Bunny & Tainy,Callaita,-,12,57,28,2019-10-06,23,2019-10-20
29,-,Danny Ocean,Me Rehúso,-,29,16,,,,
30,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,75,,,,
31,up,Alejandro Juárez,El Cielo,54,31,5,,,,
32,up,Alejandro Juárez,La Caballo,37,32,5,,,,
33,up,Alejandro Juárez,El Pájaro,36,33,5,,,,
34,up,Alejandro Juárez,El Río,39,34,5,,,,
35,up,KAROL G & Nicki Minaj,Tusa,61,1,117,29,2019-11-17,5,2020-02-02
36,up,Elvis Crespo,Suavemente,75,36,26,,,,
37,up,Maluma,Hawái,41,2,77,63,2020-08-09,2,2020-09-20
38,down,Danny Ocean,Fuera del mercado,32,32,5,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,8,42,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),42,18,68,,,,
41,-,Ivan Cornejo,Está Dañada,-,2,25,,,,
42,down,Kali Uchis,telepatía,21,1,66,27,2021-02-28,6,2021-03-28
43,-,Ozuna,Baila Baila Baila,-,26,27,,,,
44,up,Ronela Hajati,Sekret,62,2,7,,,,
45,-,Marc Anthony,Vivir Mi Vida,-,27,58,,,,
46,-,Daddy Yankee & Pitbull,HOT,-,46,3,,,,
47,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),23,5,37,,,,
48,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",72,48,2,,,,
49,-,Maluma,Sobrio,-,7,33,,,,
50,-,Nicky Jam,El Amante,-,50,6,,,,
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,1,123,21,2019-10-06,19,2019-10-13
52,-,Daddy Yankee,Dura,-,47,10,,,,
53,-,Anuel AA & KAROL G,Secreto,-,40,20,,,,
54,down,ROSALÍA,SAOKO,9,2,14,,,,
55,-,Rvfv & Rels B,Mi Luz,-,55,1,,,,
56,-,Alejandro Sanz,Corazón Partío,-,56,1,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,32,,,,
58,up,Romeo Santos,Imitadora,97,42,17,,,,
59,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,65,17,2021-01-31,17,2021-01-31
60,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,109,3,2019-10-06,3,2019-10-06
61,-,ElTony,Scintilla,-,61,1,,,,
62,up,Maître Gims & Maluma,Hola Señorita,83,14,88,,,,
63,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,71,,,,
64,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,27,28,,,,
65,-,Biba Dupont,Tapestry,-,65,2,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,10,112,,,,
67,down,ROSALÍA,CHICKEN TERIYAKI,29,5,11,,,,
68,down,Bad Bunny,Yonaguni,45,2,49,,,,
69,-,Natti Natasha & Ozuna,Criminal,-,24,67,,,,
70,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,26,24,80,2019-10-06,60,2019-10-27
71,-,Aventura & Bad Bunny,Volví,-,1,36,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,14,109,,,,
73,-,Julio Iglesias,Guajira / Oye Como Va,-,73,1,,,,
74,-,Alejandro Sanz,Amiga Mia,-,74,1,,,,
75,down,Anitta & J Balvin,Downtown,51,48,21,,,,
76,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,67,6,2020-12-06,6,2020-12-06
77,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),18,12,8,,,,
78,-,Daddy Yankee,Gasolina,-,25,6,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,85,14,2020-08-02,10,2020-08-23
80,down,Ringnes-Ronny,Jag Vil Ha Dig,48,7,124,,,,
81,-,"Tainy, Anuel AA & Ozuna",Adicto,-,20,24,9,2019-10-06,9,2019-10-06
82,down,Shakira,Chantaje (feat. Maluma),47,14,94,,,,
83,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,83,1,,,,
84,-,Maluma,11 PM,-,18,36,68,2019-10-06,68,2019-10-06
85,-,Julio Iglesias,Pobre Diablo,-,5,12,,,,
86,-,Romeo Santos,Odio (feat. Drake),-,86,1,,,,
87,-,Camilo,No Te Vayas,-,87,1,,,,
88,up,Gardy & Ehija,Amor Perfecto,96,81,2,,,,
89,down,ROSALÍA & Travis Scott,TKN,86,1,81,96,2020-05-31,21,2020-06-07
90,-,Marc Anthony,Y Sigues Siendo Tu,-,36,7,,,,
91,-,Ingratax,París,-,56,4,,,,
92,-,"Beny Jr, Morad & K y B",Cómo Es?,-,56,2,,,,
93,-,Maluma,Sin Contrato,-,73,2,,,,
94,-,Carlos Vives,La Gota Fría,-,94,2,,,,
95,down,Pitbull,Timber (feat. Ke$ha),10,3,121,,,,
96,down,J Balvin & Ed Sheeran,Forever My Love,49,1,7,,,,
97,-,Rauw Alejandro,Cúrame,-,15,27,,,,
98,-,Anitta,Gata,-,98,1,,,,
99,down,"Alejo, Feid & Robi",Pantysito,46,42,6,,,,
100,down,Bad Bunny,MIA (feat. Drake),67,6,126,,,,
