Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,25,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,2,1,24,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,7,,,,
4,down,Kali Uchis,telepatía,3,1,47,27,2021-02-28,6,2021-03-28
5,up,Julio Iglesias,Pobre Diablo,35,5,6,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,60,3,2020-11-08,1,2020-11-15
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,112,,,,
8,up,J Balvin & Skrillex,In Da Getto,8,1,26,,,,
9,up,Rauw Alejandro,Todo De Ti,10,1,31,,,,
10,up,Shakira,"Whenever, Wherever",19,2,106,33,2020-02-09,33,2020-02-09
11,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",13,11,3,,,,
12,down,J Balvin & Willy William,Mi Gente,11,2,112,,,,
13,up,Pitbull,Timber (feat. Ke$ha),27,3,102,,,,
14,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,2,16,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,2,112,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,8,9,,,,
17,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,2,12,,,,
18,up,Monsieur Periné,Nuestra canción,28,2,10,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,10,93,,,,
20,down,Ringnes-Ronny,Jag Vil Ha Dig,12,7,106,,,,
21,up,J Balvin,Una Nota,32,1,16,,,,
22,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,5,18,,,,
23,down,ダナ・パオラ,Last Christmas,7,7,3,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,49,17,2021-01-31,17,2021-01-31
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,71,14,2020-08-02,10,2020-08-23
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,3,36,21,2021-02-07,21,2021-02-07
27,-,Jay Wheeler,Me Voy a Regalar,-,27,3,,,,
28,up,Morad,Cuando Ella Sale,56,21,7,,,,
29,up,Ricky Martin,Livin' la Vida Loca,31,7,104,,,,
30,down,Bad Bunny,Yonaguni,22,2,30,,,,
31,up,Maluma,Mamá Tetema (feat. Rayvanny),36,5,7,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),9,1,112,,,,
33,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,33,1,,,,
34,up,North Tropic & Andrés Duque Catalán,La Gozadera,45,13,38,,,,
35,-,Eternal Raijin,La Espada,-,35,3,,,,
36,down,Bad Bunny,MIA (feat. Drake),24,6,108,,,,
37,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,44,14,42,,,,
38,-,Pedro Capó & Farruko,Calma (Remix),-,16,56,37,2019-10-20,37,2019-10-20
39,up,Maluma & The Weeknd,Hawái (Remix),48,1,48,29,2020-11-15,29,2020-11-15
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,8,30,,,,
41,down,Aventura & Bad Bunny,Volví,15,1,21,,,,
42,up,Aventura,Obsesión,98,40,29,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,40,13,87,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,14,62,,,,
45,down,J Balvin & Maria Becerra,Qué Más Pues?,43,5,28,,,,
46,down,Shakira,Chantaje (feat. Maluma),14,14,75,,,,
47,down,Ivan Cornejo,Está Dañada,16,2,12,,,,
48,up,Sech & DJ Khaled,Borracho,59,48,2,,,,
49,up,Selena Gomez,De Una Vez,51,1,36,40,2021-01-24,40,2021-01-24
50,-,Los del Río,Macarena (Bayside Boys Remix),-,26,32,,,,
51,up,Jhay Cortez & Anuel AA,Ley Seca,72,22,11,,,,
52,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,52,1,,,,
53,down,Rauw Alejandro,Cúrame,47,15,18,,,,
54,up,Selena Gomez,Vicio,74,16,26,,,,
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,53,,,,
56,up,ROSALÍA & Travis Scott,TKN,75,1,66,96,2020-05-31,21,2020-06-07
57,-,Andrés Duque Catalán & Alex Florez Sierra,Mi Vida Contigo,-,23,1,,,,
58,up,Maluma,Sobrio,68,7,24,,,,
59,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,15,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,98,60,2019-10-20,7,2019-11-17
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,104,21,2019-10-06,19,2019-10-13
62,down,Rauw Alejandro & Chencho Corleone,Desesperados,33,13,2,,,,
63,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,5,106,,,,
64,-,Bad Bunny & Tainy,Callaita,-,12,49,28,2019-10-06,23,2019-10-20
65,-,Becky G. & Natti Natasha,Sin Pijama,-,20,54,,,,
66,down,Feid & KAROL G,FRIKI,49,49,2,,,,
67,down,Maluma,Hawái,52,2,60,63,2020-08-09,2,2020-09-20
68,-,J Balvin,Rojo,-,5,32,36,2020-03-08,35,2020-03-29
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,10,93,,,,
70,up,Selena Gomez,Adiós,78,14,28,,,,
71,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,71,1,76,2020-06-14,72,2020-07-05
72,-,Romeo Santos,Imitadora,-,42,13,,,,
73,down,KAROL G & Nicki Minaj,Tusa,39,1,99,29,2019-11-17,5,2020-02-02
74,-,Natti Natasha & Ozuna,Criminal,-,24,56,,,,
75,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],99,49,2,,,,
76,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,16,56,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,3,95,3,2019-10-06,3,2019-10-06
78,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,38,7,6,,,,
79,down,Julio Iglesias,Moonlight Lady,71,53,5,,,,
80,-,Fruko y Sus Tesos,El Preso,-,80,1,,,,
81,-,Natti Natasha & Maluma,Imposible Amor,-,72,2,,,,
82,-,Rauw Alejandro,Aquel Nap ZzZz,-,70,3,,,,
83,-,Oscar D'León,Llorarás,-,83,1,,,,
84,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,34,23,2020-09-13,18,2020-10-18
85,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),54,8,25,,,,
86,-,Mr Eazi & J Balvin,Lento,-,86,3,,,,
87,down,Selena Gomez,Buscando Amor,61,15,24,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz),58,18,50,,,,
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,65,14,90,,,,
90,-,Don Omar,Dile,-,35,4,,,,
91,-,ITZY,SHOOT!,-,17,10,,,,
92,down,Marc Anthony,Vivir Mi Vida,89,27,44,,,,
93,down,KAROL G,SEJODIOTO,63,9,9,,,,
94,-,Bad Bunny,Yo Perreo Sola,-,3,47,44,2020-03-08,31,2020-04-19
95,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,13,14,,,,
96,-,Elvis Crespo,Suavemente,-,36,17,,,,
97,-,Eslabon Armado,Navidad Sin Ti,-,62,2,,,,
98,-,Bad Bunny,La Romana (feat. El Alfa),-,38,9,,,,
99,down,Enrique Iglesias,Hero,60,21,47,,,,
100,-,Bad Bunny & Daddy Yankee,La Santa,-,3,26,29,2020-03-08,29,2020-03-08
