Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,27,3,2020-11-08,1,2020-11-15
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,15,17,2021-01-31,17,2021-01-31
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,78,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,78,,,,
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,6,8,53,2021-03-28,13,2021-05-02
7,down,J Balvin & Khalid,Otra Noche Sin Ti,4,3,4,,,,
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,23,6,2020-12-06,6,2020-12-06
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,78,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,5,75,,,,
11,down,J Balvin & Willy William,Mi Gente,7,2,78,,,,
12,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,10,3,24,2021-05-02,9,2021-05-16
13,up,Sech,911,35,13,8,63,2021-03-21,27,2021-04-04
14,down,Daddy Yankee,Con Calma (feat. Snow),6,1,78,,,,
15,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,1,,,,
16,up,Ringnes-Ronny,Jag Vil Ha Dig,27,7,77,,,,
17,up,Bad Bunny,MIA (feat. Drake),23,6,78,,,,
18,-,Myke Towers,MÍRENME AHORA,-,18,1,,,,
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,3,14,21,2021-02-07,21,2021-02-07
20,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),14,8,8,,,,
21,-,Myke Towers,PIN PIN,-,21,1,,,,
22,down,Selena Gomez,Adiós,18,14,8,,,,
23,down,Selena Gomez,Buscando Amor,15,15,8,,,,
24,up,KAROL G,EL MAKINON,24,17,6,63,2021-04-04,43,2021-05-02
25,down,North Tropic & Andrés Duque Catalán,La Gozadera,22,13,10,,,,
26,up,Pitbull,Timber (feat. Ke$ha),46,3,71,,,,
27,down,Selena Gomez,Vicio,16,16,8,,,,
28,up,KAROL G,BICHOTA,48,3,27,95,2020-11-01,4,2021-01-03
29,up,Nio García & Flow La Movie,AM,81,27,2,47,2021-04-25,36,2021-05-09
30,up,Myke Towers & Juhn,Bandido,86,17,20,40,2021-01-03,6,2021-02-28
31,down,Shakira,"Whenever, Wherever",26,2,73,33,2020-02-09,33,2020-02-09
32,down,Selena Gomez,De Una Vez,17,1,16,40,2021-01-24,40,2021-01-24
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,78,21,2019-10-06,19,2019-10-13
34,up,Ricky Martin,Livin' la Vida Loca,38,7,74,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,40,14,2020-08-02,10,2020-08-23
36,-,Gera MX & Christian Nodal,Botella Tras Botella,-,36,1,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,14,40,,,,
38,up,Bad Bunny,La Romana (feat. El Alfa),70,38,7,,,,
39,up,Nicky Jam & J Balvin,X,91,18,47,,,,
40,up,Maluma,Rumba (Puro Oro Anthem),47,40,2,,,,
41,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,25,14,14,,,,
42,-,Myke Towers,NIVELES,-,42,1,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),92,18,40,,,,
44,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,12,22,91,2020-11-01,64,2020-11-22
45,-,ITZY,SHOOT!,-,17,1,,,,
46,-,The Money RD,De Pelicula,-,37,5,,,,
47,-,Ozuna,Caramelo,-,12,17,65,2020-06-28,27,2020-08-16
48,-,Kali Uchis,La Luna Enamorada,-,20,3,,,,
49,down,Maluma,Hawái,40,2,39,63,2020-08-09,2,2020-09-20
50,-,Kali Uchis,vaya con dios,-,49,2,,,,
51,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,51,1,,,,
52,up,Daddy Yankee,Gasolina,84,6,62,,,,
53,down,ROSALÍA & Travis Scott,TKN,30,1,49,96,2020-05-31,21,2020-06-07
54,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,54,1,,,,
55,up,Marc Anthony,Vivir Mi Vida,85,27,34,,,,
56,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,8,1,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,25,49,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,10,67,,,,
59,down,KAROL G & Nicki Minaj,Tusa,20,1,78,29,2019-11-17,5,2020-02-02
60,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,10,69,,,,
61,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",45,18,8,,,,
62,-,Jaci Velasquez,Al Mundo Dios Amó (God So Loved),-,62,1,,,,
63,-,Shakira,Chantaje (feat. Maluma),-,14,62,,,,
64,-,Jaci Velasquez,Como una Flor (Flower In the Rain),-,64,1,,,,
65,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,28,23,2020-09-13,18,2020-10-18
66,-,Boza,Hecha Pa' Mi,-,14,13,88,2020-12-27,46,2021-02-07
67,-,Jaci Velasquez,Dentro Está Tu Voz (Little Voice Inside),-,67,1,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),61,8,15,,,,
69,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,44,,,,
70,-,Jaci Velasquez,Mira Lo Que Has Hecho en Mí (Look What Love Has Done),-,70,1,,,,
71,up,Rauw Alejandro,De Cora <3,95,5,17,,,,
72,-,Tangonos,Our Eyes Intertwined,-,15,1,,,,
73,-,Myke Towers,CUANDO ME VEN,-,63,1,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,3,74,3,2019-10-06,3,2019-10-06
75,up,Manuel Turizo & Maluma,Amor en Coma,96,33,4,,,,
76,-,Jaci Velasquez,Junto a Mí,-,76,1,,,,
77,-,Jaci Velasquez,De Creer en Ti (On My Knees),-,77,1,,,,
78,-,J Balvin,Tu Veneno,-,6,4,,,,
79,-,Myke Towers,ALTO RIESGO,-,61,1,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,76,60,2019-10-20,7,2019-11-17
81,down,"Ozuna, Doja Cat & Sia",Del Mar,41,5,26,,,,
82,-,Jaci Velasquez,Manantial de Caricias,-,82,1,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,43,,,,
84,-,"KAROL G, Anuel AA & J Balvin",Location,-,14,6,50,2021-02-21,50,2021-02-21
85,-,Jaci Velasquez,Sólo Tú,-,85,1,,,,
86,-,Bad Bunny & Daddy Yankee,La Santa,-,3,24,29,2020-03-08,29,2020-03-08
87,-,Tangonos,A Star Is Born in the Night,-,22,1,,,,
88,-,Elvis Crespo,Suavemente,-,36,12,,,,
89,-,Jaci Velasquez,Un Lugar Celestial,-,89,1,,,,
90,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,14,71,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,34,72,2019-10-06,48,2019-11-03
92,-,Kali Uchis,fue mejor,-,43,4,,,,
93,-,Jaci Velasquez,Llegar a Ti,-,93,1,,,,
94,-,Jaci Velasquez,Con Tu Amor,-,94,1,,,,
95,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,95,1,,,,
96,down,Maluma & The Weeknd,Hawái (Remix),12,1,25,29,2020-11-15,29,2020-11-15
97,-,Maître Gims & Maluma,Hola Señorita,-,14,60,,,,
98,-,Outlandish,Callin' U,-,98,2,,,,
99,-,Tangonos,Ride the Storm,-,25,1,,,,
100,-,Kali Uchis,de nadie,-,42,3,,,,
