Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,12,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,14,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,4,,,,
4,down,J Balvin,Una Nota,3,1,4,,,,
5,up,Aventura & Bad Bunny,Volví,6,1,9,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,100,,,,
7,up,J Balvin & Willy William,Mi Gente,7,2,100,,,,
8,up,Bad Bunny,Yonaguni,9,2,18,,,,
9,up,KAROL G,SEJODIOTO,12,9,2,,,,
10,up,Kali Uchis,telepatía,10,1,35,27,2021-02-28,6,2021-03-28
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,95,,,,
12,up,Ricky Martin,Livin' la Vida Loca,54,7,94,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,1,100,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,100,,,,
15,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,31,,,,
16,-,North Tropic & Andrés Duque Catalán,La Gozadera,-,13,27,,,,
17,up,Tangonos,That Night,19,17,12,,,,
18,up,Selena Gomez & Camilo,999,36,9,6,,,,
19,up,Rauw Alejandro,Cúrame,32,15,9,,,,
20,up,Tangonos,"Sweetness, My Love",62,20,14,,,,
21,-,J Balvin,Bebé Que Bien Te Ves,-,21,2,,,,
22,up,Jhay Cortez & Anuel AA,Ley Seca,55,22,3,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),53,1,100,,,,
24,up,Tangonos,With My Hands Tied,34,24,15,,,,
25,-,J Balvin & Jay Wheeler,OTRO FILI,-,25,6,,,,
26,up,Tangonos,We Dance Through the Pain,47,26,16,,,,
27,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),14,5,6,,,,
28,-,Tangonos,Our Eyes Intertwined,-,15,15,,,,
29,up,Tangonos,The Kiss of Death,42,22,14,,,,
30,up,Tangonos,Shivering Breath,46,24,14,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,61,14,2020-08-02,10,2020-08-23
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,16,50,,,,
33,up,Tangonos,The Heat of Your Love,88,23,13,,,,
34,down,Tangonos,The Rose That Never Wilts,16,16,11,,,,
35,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,13,10,,,,
36,down,Tangonos,It Might Be the Last,15,15,16,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,37,17,2021-01-31,17,2021-01-31
38,down,Selena Gomez,Adiós,23,14,22,,,,
39,down,Selena Gomez,Vicio,25,16,21,,,,
40,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,8,20,,,,
41,down,Tangonos,A Star Is Born in the Night,33,22,16,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,3,28,21,2021-02-07,21,2021-02-07
43,down,Selena Gomez,Buscando Amor,30,15,19,,,,
44,down,Selena Gomez,De Una Vez,31,1,30,40,2021-01-24,40,2021-01-24
45,down,Pitbull,Timber (feat. Ke$ha),21,3,92,,,,
46,-,Alex Velea,Balerina,-,46,1,,,,
47,up,Natti Natasha & Ozuna,Criminal,90,24,51,,,,
48,down,Tangonos,The Floor Was Made for Us,22,22,15,,,,
49,-,Ryan Castro,Wasa Wasa,-,49,1,,,,
50,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,50,2,,,,
51,down,Bad Bunny,MIA (feat. Drake),48,6,97,,,,
52,-,Feid,TE MATA,-,52,1,,,,
53,-,ROSALÍA & Travis Scott,TKN,-,1,59,96,2020-05-31,21,2020-06-07
54,-,Maná,Falta Amor (Live),-,54,1,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,59,13,78,,,,
56,down,Shakira,"Whenever, Wherever",24,2,94,33,2020-02-09,33,2020-02-09
57,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,57,1,,,,
58,-,José Madero,The Unforgiven,-,58,1,,,,
59,-,Don Omar & Residente,Flow HP,-,59,1,,,,
60,-,Anuel AA & Chris Jedi,Los De Siempre,-,60,2,,,,
61,-,Enrique Iglesias,UNWELL,-,49,2,,,,
62,-,Romeo Santos & El Chaval de la Bachata,Canalla (Live From MetLife Stadium),-,62,1,,,,
63,-,Ha-Ash,The Unforgiven,-,34,5,,,,
64,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,64,1,,,,
65,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,5,,,,
66,down,El Taiger & Dj Conds,La Historia,60,37,5,,,,
67,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,60,2,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,53,,,,
69,up,J Balvin & Maria Becerra,Qué Más Pues?,87,5,18,,,,
70,-,Enrique Iglesias,CHASING THE SUN,-,63,2,,,,
71,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,5,,,,
72,-,CJ,Replica (feat. El Alfa),-,72,1,,,,
73,down,Tangonos,Ride the Storm,43,25,17,,,,
74,-,J Balvin,Tu Veneno,-,6,13,,,,
75,down,Tangonos,The Streets of Madrid,44,19,17,,,,
76,down,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,69,15,45,,,,
77,-,C. Tangana & Jorge Drexler,Nominao,-,77,1,,,,
78,down,Tangonos,The Touch,58,20,13,,,,
79,down,Aj Varela,Recordandote,18,18,14,,,,
80,down,TINI & Maria Becerra,Miénteme,78,28,10,,,,
81,down,Tangonos,Petal of Your Rose,38,17,14,,,,
82,-,Maluma & The Weeknd,Hawái (Remix),-,1,42,29,2020-11-15,29,2020-11-15
83,-,Alejandra Guzmán,Quiero Más de Ti,-,83,1,,,,
84,-,Rasmus Gozzi,DET GÖR ONT,-,84,1,,,,
85,-,J Balvin,Morado,-,5,37,72,2020-01-19,50,2020-03-29
86,-,Ozuna,Baila Baila Baila,-,26,23,,,,
87,-,Bad Bunny,De Museo,-,15,7,,,,
88,-,J Balvin,Azul,-,17,30,99,2020-03-29,70,2020-06-28
89,-,Romeo Santos,Imitadora,-,42,12,,,,
90,-,zzoilo & Aitana,Mon Amour (Remix),-,40,3,,,,
91,-,maye,Tú,-,43,1,,,,
92,down,Maluma,Sobrio,41,7,13,,,,
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,46,,,,
94,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,64,27,2019-10-06,27,2019-10-06
95,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,6,13,,,,
96,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,74,6,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,3,87,3,2019-10-06,3,2019-10-06
98,-,La Noche,Amor Sobre 4 Ruedas,-,98,1,,,,
99,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,42,6,2020-12-06,6,2020-12-06
100,down,Tangonos,The Fire,37,18,16,,,,
