Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,11,17,2021-01-31,17,2021-01-31
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,23,3,2020-11-08,1,2020-11-15
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,74,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,74,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),15,1,74,,,,
7,up,KAROL G & Nicki Minaj,Tusa,12,1,74,29,2019-11-17,5,2020-02-02
8,down,J Balvin & Willy William,Mi Gente,6,2,74,,,,
9,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,3,19,6,2020-12-06,6,2020-12-06
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,5,71,,,,
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,74,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,3,10,21,2021-02-07,21,2021-02-07
13,up,Ricky Martin,Livin' la Vida Loca,22,7,70,,,,
14,down,Maluma & The Weeknd,Hawái (Remix),11,1,21,29,2020-11-15,29,2020-11-15
15,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),13,8,4,,,,
16,up,Selena Gomez,Adiós,21,14,4,,,,
17,down,Selena Gomez,De Una Vez,16,1,12,40,2021-01-24,40,2021-01-24
18,up,Selena Gomez,Vicio,19,16,4,,,,
19,up,Selena Gomez,Buscando Amor,20,15,4,,,,
20,up,Shakira,"Whenever, Wherever",24,2,69,33,2020-02-09,33,2020-02-09
21,up,Ringnes-Ronny,Jag Vil Ha Dig,43,7,73,,,,
22,up,KAROL G,EL MAKINON,55,17,2,63,2021-04-04,43,2021-05-02
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,74,21,2019-10-06,19,2019-10-13
24,-,KAROL G,EL BARCO,-,24,1,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,6,74,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,5,21,94,2021-01-31,47,2021-03-07
27,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",18,18,4,,,,
28,-,Ozuna & Ovi,Envidioso,-,28,1,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,11,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,64,,,,
31,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,31,3,,,,
32,down,J Balvin,Tu Veneno,14,6,2,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,10,66,,,,
34,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,34,2,,,,
35,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,35,1,,,,
36,up,Jhay Cortez,Christian Dior,39,36,2,,,,
37,-,Aj Varela,Una copia mas,-,37,7,,,,
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,8,59,27,2019-10-06,27,2019-10-06
39,up,The Money RD,Tu Ta Loko (feat. Dj Comando),95,24,6,,,,
40,up,Narutto & Majorboi,Lagbaja,53,29,8,,,,
41,-,J Balvin,Rojo,-,5,25,36,2020-03-08,35,2020-03-29
42,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,12,18,91,2020-11-01,64,2020-11-22
43,up,PabloZi,Badabass,70,23,9,,,,
44,up,KAROL G,BICHOTA,52,3,24,95,2020-11-01,4,2021-01-03
45,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,38,18,,,,
46,-,KAROL G,BEAUTIFUL BOY,-,46,1,,,,
47,-,Juhn,Indecente,-,47,1,,,,
48,-,KAROL G,ARRANCA PAL CARAJO,-,48,1,,,,
49,-,KAROL G,SOLA ES MEJOR,-,49,1,,,,
50,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,21,1,,,,
51,-,Flying Rivers,Reflections,-,24,11,,,,
52,-,Shakira,Loca (feat. El Cata),-,52,7,,,,
53,down,ROSALÍA & Travis Scott,TKN,30,1,45,96,2020-05-31,21,2020-06-07
54,-,KAROL G,DVD,-,54,1,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,67,14,69,,,,
56,-,J Balvin,Ma' G,-,13,4,,,,
57,-,KAROL G,200 COPAS,-,57,1,,,,
58,down,Daddy Yankee,PROBLEMA,50,35,5,,,,
59,down,KAROL G,DÉJALOS QUE MIREN,56,56,2,,,,
60,down,Myke Towers & Juhn,Bandido,45,17,16,40,2021-01-03,6,2021-02-28
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,42,,,,
62,-,Fabio Concato,Bella Italia,-,62,1,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,72,60,2019-10-20,7,2019-11-17
64,-,"KAROL G, Anuel AA & J Balvin",Location,-,14,5,50,2021-02-21,50,2021-02-21
65,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,7,47,38,2020-03-08,7,2020-03-29
66,up,"Lipps, Inc.",Funky Town,85,24,27,,,,
67,-,Myke Towers,Extasy,-,50,3,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,24,40,,,,
69,-,Ozuna & Camilo,Despeinada,-,17,18,97,2020-09-20,40,2020-10-04
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,25,35,14,2019-10-06,12,2019-10-13
71,-,Narutto & Majorboi,Balvin,-,33,7,,,,
72,-,Oscar D'León,Llorarás,-,72,1,,,,
73,up,Maluma,Corazón (feat. Nego do Borel),74,25,41,,,,
74,-,Jennifer Lopez & Maluma,Pa' Ti,-,11,15,,,,
75,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,14,16,67,2020-10-18,38,2020-11-15
76,-,Reik,Me Niego (feat. Ozuna & Wisin),-,63,9,,,,
77,down,Maître Gims & Maluma,Hola Señorita,36,14,58,,,,
78,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,52,3,,,,
79,-,Maluma,Cielo a un Diablo,-,79,3,,,,
80,up,Aventura,Obsesión,83,40,22,,,,
81,-,Maluma,La Burbuja,-,70,2,,,,
82,-,KAROL G,Pineapple,-,82,1,,,,
83,-,Aj Varela,Recordandote,-,18,7,,,,
84,-,Myke Towers,Explícito,-,84,2,,,,
85,-,Yandel,Qué Vas Hacer (feat. Maluma),-,85,1,,,,
86,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),88,81,3,,,,
87,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,14,37,,,,
88,-,Jessi Uribe,Matemos Las Ganas,-,88,1,,,,
89,-,Bad Bunny,120,-,25,7,99,2020-12-06,99,2020-12-06
90,-,Julio Iglesias,De Niña a Mujer,-,67,1,,,,
91,-,The Money RD,De Pelicula,-,37,4,,,,
92,-,PabloZi,Jambo Party,-,28,8,,,,
93,-,Piso 21,Tan Bonita,-,93,1,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,46,13,60,,,,
95,-,Becky G. & Ozuna,No Drama,-,54,2,,,,
96,down,Bad Bunny & Sech,Ignorantes,73,4,26,94,2020-02-16,15,2020-03-08
97,-,J Balvin,Rosa,-,29,8,,,,
98,-,Prince Royce,Rechazame,-,11,1,,,,
99,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,99,1,,,,
100,-,Selena,Bidi Bidi Bom Bom,-,52,3,,,,
