Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,30,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,1,108,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,197,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,234,,,,
6,down,Bad Bunny,MONACO,5,1,29,,,,
7,up,Shakira,"Whenever, Wherever",7,2,227,33,2020-02-09,33,2020-02-09
8,up,Farruko,Pepas,8,1,146,,,,
9,up,Daddy Yankee,Gasolina,9,6,205,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,103,,,,
11,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,98,5,2,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,182,3,2020-11-08,1,2020-11-15
13,up,J Balvin & Willy William,Mi Gente,66,2,233,,,,
14,up,Gala,Freed from Desire,81,9,149,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,89,1,56,,,,
16,up,Ricky Martin,Livin' la Vida Loca,85,7,226,,,,
17,up,Peso Pluma & Anitta,BELLAKEO,97,5,20,,,,
18,up,Shakira,Puntería,71,3,6,,,,
19,up,KAROL G,TQG,88,1,62,,,,
20,up,Adriano Dias,Sombras no Pão de Açúcar,78,16,6,,,,
21,up,Adriano Dias,Quietaude em Quixadá,51,21,8,,,,
22,up,Sol y Estrellas,Un Día Más,60,19,12,,,,
23,-,KAROL G & Tiësto,CONTIGO,-,8,10,,,,
24,up,Manuel Turizo,La Bachata,90,6,95,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),44,1,234,,,,
26,down,Rafael Mendes Trio,Sonhos de Paralelepípedos,23,23,11,,,,
27,up,Bad Bunny,MIA (feat. Drake),86,6,228,,,,
28,up,Beatriz Lima Quinteto,Luz Solar,55,28,9,,,,
29,down,Adriano Dias,Filosofia do Luar,12,12,8,,,,
30,up,Ringnes-Ronny,Jag Vil Ha Dig,87,7,226,,,,
31,up,Adriano Dias,Morro Melancólico,56,22,10,,,,
32,up,Sol y Estrellas,Aventura,43,14,13,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,14,183,,,,
34,down,Luna Nueva,Noche de Estrellas,19,19,11,,,,
35,down,Fuego Rojo,Sin Miedo,21,21,11,,,,
36,up,Isabela Almeida,Becos de Recife,38,25,10,,,,
37,up,Fuego Rojo,Hasta el Final,80,34,11,,,,
38,up,Rafael Mendes Trio,Blues Amazônico,72,20,8,,,,
39,-,Myke Towers & Bad Bunny,ADIVINO,-,6,1,,,,
40,down,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,15,15,9,,,,
41,down,Isabela Almeida,Maracas Quebradas,40,21,10,,,,
42,down,Fuego Rojo,Mi Lugar Favorito,35,35,9,,,,
43,down,Lucas Costa Quarteto,Cidade Triste,42,34,7,,,,
44,up,Lucas Costa Quarteto,Solidão Capoeirística,46,44,9,,,,
45,down,Beatriz Lima Quinteto,Ressonância na Floresta,37,37,8,,,,
46,up,Isabela Almeida,Barracas Vazias de Carnaval,84,31,8,,,,
47,down,Sol y Estrellas,La Fuerza del Amor,28,15,11,,,,
48,down,Luna Nueva,Balia Conmigo,34,32,12,,,,
49,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,8,145,,,,
50,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,218,21,2019-10-06,19,2019-10-13
51,down,Isabela Almeida,Crepúsculo Brasileiro,18,18,8,,,,
52,up,Lucas Costa Quarteto,Maracatu em Luto,65,15,8,,,,
53,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),99,2,125,,,,
54,up,Fuego Rojo,Despierta,57,31,10,,,,
55,up,Maître Gims & Maluma,Hola Señorita,91,14,182,,,,
56,up,Adriano Dias,Horizontes de Harmônica,73,37,8,,,,
57,up,Mariana Silva,Sombras de Samba,79,29,8,,,,
58,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,161,,,,
59,up,Beatriz Lima Quinteto,Círculos de Tambor Desertos,82,44,10,,,,
60,down,Isabela Almeida,Manguezais Melancólicos,39,17,9,,,,
61,down,Luna Nueva,Te Quiero,22,19,11,,,,
62,up,Mariana Silva,Bossa Nova Blues,63,27,9,,,,
63,down,Mariana Silva,Melancolia Tropical,53,19,9,,,,
64,down,Beatriz Lima Quinteto,Blues de Lapa,59,31,4,,,,
65,down,Adriano Dias,Nocturno Brasileiro,45,12,9,,,,
66,up,Sol y Estrellas,Luna Llena,70,26,13,,,,
67,down,Beatriz Lima Quinteto,Marimba Melancólica,11,11,8,,,,
68,down,Lucas Costa Quarteto,Ecos da Bahía,33,23,8,,,,
69,down,Luna Nueva,Locura de Amor,67,25,13,,,,
70,up,Luna Nueva,Sueños de Libertad,76,27,12,,,,
71,down,Rafael Mendes Trio,Neon na Floresta,47,25,11,,,,
72,up,Fuego Rojo,Solo Tú,77,33,9,,,,
73,down,Lucas Costa Quarteto,Suspiros do Pantanal,54,22,10,,,,
74,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,66,,,,
75,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,95,2,102,,,,
76,down,Beatriz Lima Quinteto,Sussurros de Carnaval,20,20,9,,,,
77,down,Luna Nueva,Volver a Empezar,64,16,12,,,,
78,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,207,,,,
79,down,Isabela Almeida,Nocturno de São Paulo,41,14,8,,,,
80,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,39,15,,,,
81,up,Mariana Silva,Lamento na Selva de Concreto,83,22,8,,,,
82,-,Aventura,Obsesión,-,40,116,,,,
83,-,KAROL G,PROVENZA,-,3,102,,,,
84,down,Mariana Silva,Carnaval da Solidão,50,12,8,,,,
85,up,Prince Royce,Corazon Sin Cara,93,31,56,,,,
86,down,Adriano Dias,Chuva no Río,27,15,8,,,,
87,down,Sol y Estrellas,Perdóname,30,30,11,,,,
88,down,Adriano Dias,Samba da Luz da Rua,75,14,7,,,,
89,down,Sol y Estrellas,Todo Cambia,24,18,12,,,,
90,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,162,,,,
91,down,Rafael Mendes Trio,Samba Doloroso,69,24,9,,,,
92,down,Fuego Rojo,Entre Dos Mundos,49,49,10,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,230,,,,
94,down,Lucas Costa Quarteto,Crepúsculo Tropical,32,18,8,,,,
95,down,Isabela Almeida,Carnaval Deserto,36,22,9,,,,
96,down,Lucas Costa Quarteto,Sombra na Guanabara,29,18,8,,,,
97,down,Rafael Mendes Trio,Serenidade no Pôr do Sol,68,21,9,,,,
98,down,Beatriz Lima Quinteto,Valsa Vagabunda,17,16,7,,,,
99,down,Luna Nueva,La Vida Es Bella,62,33,12,,,,
100,down,Beatriz Lima Quinteto,Ipanema ao Luar,14,14,7,,,,
