Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,2,3,2020-11-08,1,2020-11-15
2,down,KAROL G & Nicki Minaj,Tusa,1,1,53,29,2019-11-17,5,2020-02-02
3,up,Maluma,Hawái,7,2,15,63,2020-08-09,2,2020-09-20
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,53,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,16,14,2020-08-02,10,2020-08-23
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,10,23,2020-09-13,18,2020-10-18
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,53,,,,
8,up,J Balvin & Willy William,Mi Gente,9,2,53,,,,
9,down,ROSALÍA & Travis Scott,TKN,4,1,24,96,2020-05-31,21,2020-06-07
10,up,KAROL G,BICHOTA,30,3,3,95,2020-11-01,4,2021-01-03
11,up,Daddy Yankee,Con Calma (feat. Snow),11,1,53,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,5,50,,,,
13,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,12,4,91,2020-11-01,64,2020-11-22
14,up,Tutti Frutti Jack,Chiquita,77,8,51,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,6,53,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,10,48,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,31,74,2020-04-19,18,2020-08-09
18,up,Ringnes-Ronny,Jag Vil Ha Dig,50,7,53,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,53,60,2019-10-20,7,2019-11-17
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,53,,,,
21,up,Pitbull,Timber (feat. Ke$ha),44,3,47,,,,
22,-,Paloma Mami,For Ya,-,22,1,,,,
23,up,Daddy Yankee,Gasolina,48,6,43,,,,
24,up,"Ozuna, Doja Cat & Sia",Del Mar,37,5,9,,,,
25,-,KAROL G,"Ay, DiOs Mío!",-,15,12,48,2020-08-09,24,2020-09-06
26,up,Shakira,Chantaje (feat. Maluma),97,14,44,,,,
27,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,25,30,,,,
28,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,4,,,,
29,-,Sech & J Balvin,La Luz,-,15,1,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,1,53,21,2019-10-06,19,2019-10-13
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,3,51,3,2019-10-06,3,2019-10-06
32,up,Shakira,"Whenever, Wherever",55,2,48,33,2020-02-09,33,2020-02-09
33,up,Ozuna & Camilo,Despeinada,41,17,9,97,2020-09-20,40,2020-10-04
34,up,Ricky Martin,Livin' la Vida Loca,64,7,49,,,,
35,-,José Feliciano,Feliz Navidad,-,2,2,75,2019-12-29,51,2020-12-27
36,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),76,36,2,,,,
37,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,33,3,66,2020-11-01,49,2020-11-22
38,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,38,1,,,,
39,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,1,8,31,2020-09-27,31,2020-09-27
40,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,40,1,,,,
41,-,Ir-Sais,Dream Girl,-,11,28,,,,
42,down,Adm Tangalito,Road of a Good Heart,39,19,9,,,,
43,down,Adm Tangalito,Lips of My Fantasy,26,23,13,,,,
44,down,Adm Tangalito,Nightfall,25,13,9,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,10,47,,,,
46,down,Adm Tangalito,Delighted,20,20,9,,,,
47,up,Gala,Freed from Desire,61,9,17,,,,
48,-,Kanon Kalkon,Lips for the Stolen Moments,-,36,5,,,,
49,down,Adm Tangalito,Temper,13,13,9,,,,
50,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),81,23,7,99,2020-05-17,99,2020-05-17
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,7,32,38,2020-03-08,7,2020-03-29
52,down,Adm Tangalito,Your Excitement,18,18,9,,,,
53,-,Kanon Kalkon,Street of Yesterday,-,42,5,,,,
54,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),90,14,8,67,2020-10-18,38,2020-11-15
55,down,Adm Tangalito,Summer,38,20,13,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,16,33,,,,
57,-,Maluma & Myke Towers,Madrid,-,26,8,,,,
58,down,Adm Tangalito,Time of Beauty,21,14,7,,,,
59,down,Adm Tangalito,Friends Until Tomorrow,22,22,11,,,,
60,-,J Balvin,Azul,-,17,18,99,2020-03-29,70,2020-06-28
61,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,26,,,,
62,down,Adm Tangalito,Feeling for Joy,16,16,11,,,,
63,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,34,13,,,,
64,down,Jennifer Lopez & Maluma,Pa' Ti,43,11,7,,,,
65,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,8,6,,,,
66,down,Adm Tangalito,Drink of Opportunity,27,27,10,,,,
67,-,Morad,Yo No Voy,-,67,1,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,14,51,,,,
69,down,Adm Tangalito,Ángel for a Moment,17,17,7,,,,
70,-,Narutto & Majorboi,Balvin,-,33,1,,,,
71,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,16,7,52,2020-08-30,37,2020-09-20
72,-,Becky G. & Natti Natasha,Sin Pijama,-,20,37,,,,
73,down,Adm Tangalito,Woman of the Morning After,34,26,11,,,,
74,-,Mario Vazquez,Gallery,-,74,1,,,,
75,-,Rebel Diaz & Tef Poe,Revolutionary Minded,-,75,1,,,,
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,8,44,27,2019-10-06,27,2019-10-06
77,-,ROSALÍA,Malamente,-,21,32,,,,
78,down,Adm Tangalito,My Kind of Future,31,25,12,,,,
79,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],52,52,2,,,,
80,-,Maluma & Jennifer Lopez,Lonely,-,32,3,,,,
81,-,Gente de Zona,Traidora (feat. Marc Anthony),-,81,3,,,,
82,down,Adm Tangalito,Joy of a Stranger,24,15,9,,,,
83,down,Marc Anthony,Vivir Mi Vida,57,27,25,,,,
84,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,4,,,,
85,up,Rauw Alejandro,Enchule,88,41,3,,,,
86,-,José Feliciano,Feliz Navidad,-,1,9,48,2019-12-29,48,2019-12-29
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,24,28,,,,
88,down,Adm Tangalito,Tender Beauty,29,18,12,,,,
89,-,Maluma,La Cura,-,62,2,,,,
90,up,KEVVO & J Balvin,Billetes Azules,95,90,2,,,,
91,down,Lele Pons & Guaynaa,Se Te Nota,53,30,6,81,2020-09-27,36,2020-11-15
92,down,Adm Tangalito,Thoughts About Pleasure,32,21,9,,,,
93,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,52,1,76,2020-11-15,65,2020-11-22
94,down,Rauw Alejandro & Anuel AA,Reloj,47,18,3,100,2020-11-22,32,2021-01-17
95,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,8,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),71,25,29,,,,
97,-,Cali y El Dandee & Danna Paola,Nada,-,71,1,,,,
98,-,Kanon Kalkon,I Got a Feeling,-,38,6,,,,
99,down,Adm Tangalito,Move With Me,70,37,9,,,,
100,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,14,4,,,,
