Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,16,1,2,,,,
2,up,Bad Bunny,FINA,34,2,2,,,,
3,up,Bad Bunny,NO ME QUIERO CASAR,42,3,2,,,,
4,down,"Beny Jr, Morad & K y B",Sigue,1,1,81,,,,
5,up,Bad Bunny,HIBIKI,40,5,2,,,,
6,up,Bad Bunny,PERRO NEGRO,56,6,2,,,,
7,up,Bad Bunny,NADIE SABE,38,7,2,,,,
8,up,Bad Bunny,WHERE SHE GOES,17,1,23,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,170,,,,
10,up,Bad Bunny,CYBERTRUCK,48,10,2,,,,
11,up,Bad Bunny,MR. OCTOBER,45,11,2,,,,
12,down,Pitbull,Timber (feat. Ke$ha),3,3,197,,,,
13,up,Bad Bunny,TELEFONO NUEVO,53,13,2,,,,
14,down,Shakira,"Whenever, Wherever",4,2,200,33,2020-02-09,33,2020-02-09
15,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,207,,,,
16,up,Bad Bunny,SEDA,52,16,2,,,,
17,down,Bad Bunny,UN PREVIEW,5,5,4,,,,
18,up,Bad Bunny,BABY NUEVA,60,18,2,,,,
19,up,Bad Bunny,GRACIAS POR NADA,54,19,2,,,,
20,up,Bad Bunny,MERCEDES CAROTA,62,20,2,,,,
21,up,Bad Bunny,VOU 787,55,21,2,,,,
22,up,Bad Bunny,LOS PITS,63,22,2,,,,
23,down,Daddy Yankee,Gasolina,8,6,178,,,,
24,down,Farruko,Pepas,7,1,119,,,,
25,down,Gala,Freed from Desire,12,9,122,,,,
26,up,Bad Bunny,THUNDER Y LIGHTNING,67,26,2,,,,
27,down,Bad Bunny,Tití Me Preguntó,9,1,76,,,,
28,up,Bad Bunny,BATICANO,66,28,2,,,,
29,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,31,,,,
30,up,Bad Bunny,VUELVE CANDY B,65,30,2,,,,
31,up,Bad Bunny,ACHO PR,68,31,2,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),24,1,207,,,,
33,down,KAROL G & Peso Pluma,QLONA,11,11,11,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,155,3,2020-11-08,1,2020-11-15
35,down,Manuel Turizo,La Bachata,18,6,68,,,,
36,down,KAROL G,TQG,15,1,35,,,,
37,up,Bad Bunny,EUROPA :(,69,37,2,,,,
38,down,23 & Shenzi Beats,Millions,14,3,12,,,,
39,down,J Balvin & Willy William,Mi Gente,19,2,206,,,,
40,down,Ricky Martin,Livin' la Vida Loca,21,7,199,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,118,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,14,156,,,,
43,down,Myke Towers,LALA,22,10,16,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,2,76,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,2,207,,,,
46,down,Bad Bunny,MIA (feat. Drake),20,6,202,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,41,,,,
48,down,Bad Bunny,Moscow Mule,27,2,76,,,,
49,up,"SativaMusic, Morad & GIMS",Seya,89,1,3,,,,
50,down,Kali Uchis,telepatía,32,1,141,27,2021-02-28,6,2021-03-28
51,down,ROSALÍA & Rauw Alejandro,BESO,28,1,31,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,197,21,2019-10-06,19,2019-10-13
53,up,Marshmello & Manuel Turizo,El Merengue,78,24,34,,,,
54,up,Darell,Lollipop,85,46,2,,,,
55,down,カル・ジェイダー,Solar Heat,37,22,44,,,,
56,down,The Warning,MARTIRIO,51,25,57,,,,
57,down,ROSALÍA,DESPECHÁ,30,2,65,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,47,13,180,,,,
59,down,HVJ8,Loco,31,24,16,,,,
60,down,Shakira & Fuerza Regida,El Jefe,50,8,5,,,,
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,5,198,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,10,187,,,,
63,down,KAROL G,S91,46,16,15,,,,
64,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),81,5,87,,,,
65,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,1,102,,,,
66,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,82,10,76,,,,
67,up,Aventura,Obsesión,72,40,100,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz),59,18,142,,,,
69,up,Ringnes-Ronny,Jag Vil Ha Dig,76,7,199,,,,
70,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,2,101,,,,
71,down,"J Balvin, USHER & DJ Khaled",Dientes,44,12,6,,,,
72,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),64,13,29,,,,
73,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,84,41,7,,,,
74,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,8,39,,,,
75,down,Luis Fonsi & Demi Lovato,Échame la Culpa,71,14,183,,,,
76,up,Maluma & Carin Leon,Según Quién,96,71,7,,,,
77,-,Shakira,Chantaje (feat. Maluma),-,14,168,,,,
78,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,25,126,,,,
79,down,KAROL G,PROVENZA,77,3,79,,,,
80,-,Anitta,Mil Veces,-,80,1,,,,
81,down,Tainy & Bad Bunny,MOJABI GHOST,57,11,17,,,,
82,up,Marc Anthony,Vivir Mi Vida,86,27,132,,,,
83,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",39,39,3,,,,
84,up,Gente de Zona,La Gozadera (feat. Marc Anthony),92,35,75,,,,
85,down,KAROL G,WATATI (feat. Aldo Ranks),79,3,15,,,,
86,-,Ozuna,Se Preparó,-,38,72,,,,
87,down,Maître Gims & Maluma,Hola Señorita,80,14,159,,,,
88,-,Stuzzi,chilibanana,-,88,1,,,,
89,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,89,1,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,174,60,2019-10-20,7,2019-11-17
91,up,Enrique Iglesias,Hero,99,21,101,,,,
92,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,10,187,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,25,146,,,,
94,-,Bad Bunny,Vete,-,2,85,55,2019-11-24,12,2019-12-01
95,-,Quevedo,Columbia,-,35,14,,,,
96,down,KAROL G,MI EX TENÍA RAZÓN,43,9,11,,,,
97,down,Elvis Crespo,Suavemente,83,36,86,,,,
98,-,Capital T,Malli Mka Marr,-,98,1,,,,
99,down,Maluma,Hawái,91,2,134,63,2020-08-09,2,2020-09-20
100,-,Farruko,Chillax (feat. Ky-Mani Marley),-,54,23,,,,
