Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,14,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,77,,,,
4,down,J Balvin & Khalid,Otra Noche Sin Ti,3,3,3,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,26,3,2020-11-08,1,2020-11-15
6,up,Daddy Yankee,Con Calma (feat. Snow),8,1,77,,,,
7,up,J Balvin & Willy William,Mi Gente,11,2,77,,,,
8,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,5,74,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,77,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,22,6,2020-12-06,6,2020-12-06
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,77,,,,
12,up,Maluma & The Weeknd,Hawái (Remix),20,1,24,29,2020-11-15,29,2020-11-15
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,3,13,21,2021-02-07,21,2021-02-07
14,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),13,8,7,,,,
15,up,Selena Gomez,Buscando Amor,18,15,7,,,,
16,up,Selena Gomez,Vicio,16,16,7,,,,
17,up,Selena Gomez,De Una Vez,17,1,15,40,2021-01-24,40,2021-01-24
18,down,Selena Gomez,Adiós,14,14,7,,,,
19,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,6,7,53,2021-03-28,13,2021-05-02
20,up,KAROL G & Nicki Minaj,Tusa,21,1,77,29,2019-11-17,5,2020-02-02
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,77,21,2019-10-06,19,2019-10-13
22,-,North Tropic & Andrés Duque Catalán,La Gozadera,-,13,9,,,,
23,down,Bad Bunny,MIA (feat. Drake),19,6,77,,,,
24,up,KAROL G,EL MAKINON,44,17,5,63,2021-04-04,43,2021-05-02
25,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,14,13,,,,
26,up,Shakira,"Whenever, Wherever",43,2,72,33,2020-02-09,33,2020-02-09
27,down,Ringnes-Ronny,Jag Vil Ha Dig,12,7,76,,,,
28,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,98,12,21,91,2020-11-01,64,2020-11-22
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,39,14,2020-08-02,10,2020-08-23
30,up,ROSALÍA & Travis Scott,TKN,32,1,48,96,2020-05-31,21,2020-06-07
31,down,Flying Rivers,Reflections,24,24,13,,,,
32,up,Aj Varela,Lo que sea,76,32,4,,,,
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,66,10,2,24,2021-05-02,9,2021-05-16
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,3,73,3,2019-10-06,3,2019-10-06
35,down,Sech,911,31,13,7,63,2021-03-21,27,2021-04-04
36,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,48,,,,
37,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,39,,,,
38,down,Ricky Martin,Livin' la Vida Loca,27,7,73,,,,
39,up,PabloZi,Jambo Party,63,28,11,,,,
40,up,Maluma,Hawái,69,2,38,63,2020-08-09,2,2020-09-20
41,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,25,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,66,,,,
43,-,Gala,Freed from Desire,-,9,27,,,,
44,-,Lara Di Umbra,Matria,-,44,2,,,,
45,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",45,18,7,,,,
46,down,Pitbull,Timber (feat. Ke$ha),41,3,70,,,,
47,-,Maluma,Rumba (Puro Oro Anthem),-,40,1,,,,
48,down,KAROL G,BICHOTA,42,3,26,95,2020-11-01,4,2021-01-03
49,-,Enrique Iglesias,Hero,-,21,39,,,,
50,-,Natti Natasha & Ozuna,Criminal,-,24,43,,,,
51,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,16,9,,,,
52,-,ROSALÍA,Malamente,-,21,39,,,,
53,-,"El Taiger, Dj Conds & El brujo music",La Cura,-,53,1,,,,
54,down,Aj Varela,Una copia mas,53,37,10,,,,
55,-,Maluma,Felices los 4,-,39,22,,,,
56,down,Aj Varela,Recordandote,55,18,10,,,,
57,-,Luis Miguel,Hasta Que Me Olvídes,-,57,1,,,,
58,-,Los Adolescentes,Persona Ideal,-,58,1,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,5,24,94,2021-01-31,47,2021-03-07
60,down,Bad Bunny,TE MUDASTE,34,5,18,20,2020-12-06,20,2020-12-06
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,8,14,,,,
62,-,Becky G. & Natti Natasha,Sin Pijama,-,20,44,,,,
63,-,Gente de Zona & Becky G.,Muchacha,-,54,5,,,,
64,-,Balada,Balada,-,64,1,,,,
65,down,Narutto & Majorboi,African Girl,37,37,8,,,,
66,-,Becky G. & Myke Towers,DOLLAR,-,66,2,,,,
67,up,KAROL G,EL BARCO,89,24,4,,,,
68,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,33,6,,,,
69,-,Maluma & J Balvin,Qué Pena,-,12,22,37,2019-10-06,33,2019-10-13
70,up,Bad Bunny,La Romana (feat. El Alfa),71,38,6,,,,
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,25,37,14,2019-10-06,12,2019-10-13
72,-,Camilo,Machu Picchu,-,36,4,,,,
73,-,Ozuna,La Modelo (feat. Cardi B),-,50,10,,,,
74,down,Justin Quiles,Jeans,68,28,5,75,2020-10-18,45,2020-11-15
75,-,KAROL G,200 COPAS,-,57,2,,,,
76,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,15,,,,
77,-,Maluma,11 PM,-,18,30,68,2019-10-06,68,2019-10-06
78,-,Jennifer Lopez & Maluma,Pa' Ti,-,11,16,,,,
79,-,Aventura,Inmortal,-,57,2,,,,
80,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,51,6,,,,
81,-,Nio García & Flow La Movie,AM,-,27,1,47,2021-04-25,36,2021-05-09
82,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,82,1,,,,
83,-,Maluma,El Préstamo,-,51,6,88,2019-12-29,88,2019-12-29
84,-,Daddy Yankee,Gasolina,-,6,61,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,27,33,,,,
86,down,Myke Towers & Juhn,Bandido,54,17,19,40,2021-01-03,6,2021-02-28
87,-,Farruko,Chillax (feat. Ky-Mani Marley),-,54,2,,,,
88,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,36,5,,,,
89,-,Anuel AA & KAROL G,Secreto,-,40,18,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,88,13,62,,,,
91,-,Nicky Jam & J Balvin,X,-,18,46,,,,
92,down,Shakira,La Tortura (feat. Alejandro Sanz),58,18,39,,,,
93,-,Sech,Sal y Perrea,-,37,1,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,75,60,2019-10-20,7,2019-11-17
95,-,Rauw Alejandro,De Cora <3,-,5,16,,,,
96,down,Manuel Turizo & Maluma,Amor en Coma,33,33,3,,,,
97,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,97,1,,,,
98,-,Hector & Tito,Baila Morena,-,44,1,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,70,,,,
100,-,Ozuna,Baila Baila Baila,-,26,21,,,,
