Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,2,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,131,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,37,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,6,1,42,,,,
5,down,Farruko,Pepas,3,1,80,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,37,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,3,158,,,,
8,down,ROSALÍA,DESPECHÁ,4,2,26,,,,
9,up,Manuel Turizo,La Bachata,9,6,29,,,,
10,up,Shakira,"Whenever, Wherever",15,2,162,33,2020-02-09,33,2020-02-09
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,2,168,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,8,79,,,,
13,-,Doris,"Did You Give the World Some Love Today, Baby",-,13,5,,,,
14,up,Bad Bunny,MIA (feat. Drake),24,6,163,,,,
15,up,Shakira & Ozuna,Monotonía,19,3,14,,,,
16,down,Bad Bunny,Moscow Mule,10,2,37,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,10,37,,,,
18,down,Arcángel & Bad Bunny,La Jumpa,12,6,8,,,,
19,down,Ricky Martin,Livin' la Vida Loca,18,7,160,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,116,3,2020-11-08,1,2020-11-15
21,up,Shakira & Rauw Alejandro,Te Felicito,38,4,39,,,,
22,up,Gala,Freed from Desire,25,9,83,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,117,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,2,168,,,,
25,up,J Balvin & Willy William,Mi Gente,31,2,167,,,,
26,up,KAROL G,PROVENZA,27,3,40,,,,
27,down,Daddy Yankee,Gasolina,23,6,139,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,30,13,141,,,,
29,up,Yandel & Feid,Yandel 150,35,11,3,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,158,21,2019-10-06,19,2019-10-13
31,up,Shakira,Chantaje (feat. Maluma),45,14,130,,,,
32,up,Ozuna,Hey Mor (feat. Feid),33,21,14,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,63,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),66,18,103,,,,
35,down,Anitta,Envolver,26,2,48,,,,
36,up,Ringnes-Ronny,Jag Vil Ha Dig,36,7,160,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,1,168,,,,
38,down,Ñengo Flow & Bad Bunny,Gato de Noche,17,5,5,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,10,148,,,,
40,down,Kali Uchis,telepatía,32,1,102,27,2021-02-28,6,2021-03-28
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,14,144,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,144,60,2019-10-20,7,2019-11-17
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,24,31,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,10,148,,,,
45,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,45,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,106,,,,
47,up,Prince Royce,Rechazame,55,11,11,,,,
48,up,Aventura,Obsesión,56,40,62,,,,
49,down,Bad Bunny,Efecto,41,10,37,,,,
50,down,Maître Gims & Maluma,Hola Señorita,47,14,121,,,,
51,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,2,63,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,3,33,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,5,160,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,3,139,3,2019-10-06,3,2019-10-06
55,down,The Warning,MARTIRIO,54,25,21,,,,
56,down,Christopher Dominique,Boom Boom (Noodle Version),52,39,28,,,,
57,up,Bad Bunny & Tainy,Callaita,74,12,92,28,2019-10-06,23,2019-10-20
58,down,KAROL G & Ovy On the Drums,CAIRO,46,8,10,,,,
59,up,Daddy Yankee,Limbo,64,38,58,,,,
60,up,Rauw Alejandro,Todo De Ti,72,1,85,,,,
61,up,Prince Royce,Corazon Sin Cara,91,31,24,,,,
62,up,Feid,Feliz Cumpleaños Ferxxo,97,53,5,,,,
63,down,Christopher Dominique,"boom boom (feat. Rasmus Kihlberg, Fredrik Kronkvist, Inge Petersson-Lindbäck, Johnny Åman, Peter Asplund, Björn Edqvist & Ola Salo) [Carbonara version]",58,40,26,,,,
64,down,Christopher Dominique,"Rise up (feat. Mikael Gökinan, Peter Asplund, Inge Petersson-Lindbäck, Rasmus Kihlberg, Johnny Åman & Björn Edkvist) [Bonus track]",59,38,28,,,,
65,-,Nicky Jam,Toy a Mil,-,20,1,,,,
66,-,Morad,Cuando Ella Sale,-,21,34,,,,
67,down,Becky G. & KAROL G,MAMIII,62,2,49,,,,
68,down,Bad Bunny,Neverita,57,21,37,,,,
69,-,Bad Bunny,Vete,-,2,72,55,2019-11-24,12,2019-12-01
70,up,Quevedo & Myke Towers,Playa Del Inglés,94,48,4,,,,
71,down,Bad Bunny & Rauw Alejandro,Party,48,6,37,,,,
72,down,ROSALÍA,SAOKO,61,2,45,,,,
73,down,ROSALÍA,Malamente,63,21,74,,,,
74,-,Barbatuques,Baianá,-,45,4,,,,
75,down,Bad Bunny,Yonaguni,49,2,84,,,,
76,-,Enrique Iglesias,Hero (Metro Mix),-,49,14,,,,
77,down,J Balvin & Skrillex,In Da Getto,71,1,78,,,,
78,down,Ivan Cornejo,Está Dañada,65,2,31,,,,
79,down,カル・ジェイダー,Solar Heat,60,22,8,,,,
80,up,KAROL G & Nicki Minaj,Tusa,90,1,147,29,2019-11-17,5,2020-02-02
81,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,96,36,26,,,,
82,up,Bad Bunny,Un Ratito,88,17,30,,,,
83,-,Quevedo,Punto G,-,69,2,,,,
84,down,Ozuna,Baila Baila Baila,75,26,50,,,,
85,-,ROSALÍA,CANDY,-,2,24,,,,
86,down,Bad Bunny & Jhay Cortez,Tarot,53,11,37,,,,
87,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,51,94,2021-01-31,47,2021-03-07
88,down,ROSALÍA,BIZCOCHITO,69,7,35,,,,
89,-,Kaoma,Lambada,-,51,26,,,,
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,105,14,2020-08-02,10,2020-08-23
91,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,49,,,,
92,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,5,57,,,,
93,up,Enrique Iglesias,Hero,93,21,75,,,,
94,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,94,1,,,,
95,-,Los del Río,Macarena (Bayside Boys Remix),-,26,59,,,,
96,down,Marc Anthony,Vivir Mi Vida,92,27,94,,,,
97,down,Rauw Alejandro & Baby Rasta,PUNTO 40,78,26,17,,,,
98,up,Elvis Crespo,Suavemente,99,36,55,,,,
99,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,25,88,,,,
100,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,84,1,,,,
