Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,2,18,,,,
3,down,Becky G. & KAROL G,MAMIII,2,2,5,,,,
4,up,Ryan Castro,Mujeriego,4,3,8,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,123,,,,
6,up,J Balvin & Willy William,Mi Gente,6,2,123,,,,
7,up,Shakira,"Whenever, Wherever",17,2,117,33,2020-02-09,33,2020-02-09
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,123,,,,
9,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),10,5,29,,,,
10,up,Ricky Martin,Livin' la Vida Loca,16,7,115,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,71,3,2020-11-08,1,2020-11-15
12,down,ROSALÍA,SAOKO,8,2,6,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,18,,,,
14,down,ROSALÍA,CHICKEN TERIYAKI,5,5,3,,,,
15,up,J Balvin & Skrillex,In Da Getto,29,1,37,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,8,20,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,1,123,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,115,21,2019-10-06,19,2019-10-13
19,up,KAROL G & Nicki Minaj,Tusa,32,1,110,29,2019-11-17,5,2020-02-02
20,down,Kali Uchis,telepatía,19,1,58,27,2021-02-28,6,2021-03-28
21,down,Pitbull,Timber (feat. Ke$ha),15,3,113,,,,
22,down,Daddy Yankee,Gasolina,12,6,94,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,60,17,2021-01-31,17,2021-01-31
24,down,Bad Bunny,Yonaguni,13,2,41,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,35,13,98,,,,
26,up,Ringnes-Ronny,Jag Vil Ha Dig,45,7,116,,,,
27,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,2,27,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,30,13,13,,,,
29,down,Bad Bunny,MIA (feat. Drake),20,6,119,,,,
30,up,Anitta,Envolver,34,2,3,,,,
31,up,El Alfa,Suave,84,31,2,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,14,101,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,10,104,,,,
34,down,Shakira,Chantaje (feat. Maluma),26,14,86,,,,
35,up,Anitta & Justin Quiles,Envolver Remix,64,27,3,,,,
36,-,Standly & El Barto,Mi Gata,-,26,1,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,5,116,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,104,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,3,104,3,2019-10-06,3,2019-10-06
40,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),31,25,57,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,109,60,2019-10-20,7,2019-11-17
42,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,2,23,,,,
43,-,Prince Royce & Maria Becerra,Te Espero,-,43,1,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,16,67,,,,
45,up,Aj Varela,Recordandote,52,18,17,,,,
46,up,Aj Varela,Una copia mas,50,37,16,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,73,,,,
48,up,ROSALÍA & Travis Scott,TKN,53,1,75,96,2020-05-31,21,2020-06-07
49,up,Ivan Cornejo,Está Dañada,55,2,21,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),72,26,38,,,,
51,down,Aventura & Bad Bunny,Volví,44,1,32,,,,
52,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,3,61,6,2020-12-06,6,2020-12-06
53,-,Cris Mj,Una Noche en Medellín,-,25,1,,,,
54,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,43,21,2021-02-07,21,2021-02-07
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,24,60,,,,
56,-,Gala,Freed from Desire,-,9,43,,,,
57,-,Daddy Yankee,Limbo,-,38,23,,,,
58,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,14,,,,
59,up,Manu Chao,Bongo Bong,93,59,6,,,,
60,down,Romeo Santos,Sus Huellas,41,40,4,,,,
61,up,Maluma,Hawái,82,2,70,63,2020-08-09,2,2020-09-20
62,up,J Balvin,Una Nota,62,1,25,,,,
63,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,22,30,93,2020-08-23,66,2021-04-18
64,-,Rauw Alejandro,Cúrame,-,15,25,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),39,18,61,,,,
66,-,Enrique Iglesias,Hero,-,21,55,,,,
67,-,Maître Gims & Maluma,Hola Señorita,-,14,83,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),89,16,63,37,2019-10-20,37,2019-10-20
69,-,Nicky Jam,Ojos Rojos,-,26,5,,,,
70,up,Julio Iglesias,Le Mal de Toi (Voy a Perder la Cabeza Por Tu Amor),96,70,2,,,,
71,up,Natti Natasha & Ozuna,Criminal,88,24,64,,,,
72,up,Nicky Jam & J Balvin,X,79,18,67,,,,
73,-,Jhay Cortez,Sensual Bebé,-,71,1,,,,
74,-,Selena Gomez,Vicio,-,16,28,,,,
75,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,27,,,,
76,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,7,,,,
77,-,Selena Gomez,Buscando Amor,-,15,26,,,,
78,-,Selena Gomez,Adiós,-,14,30,,,,
79,-,Maluma,11 PM,-,18,34,68,2019-10-06,68,2019-10-06
80,-,Selena Gomez,De Una Vez,-,1,40,40,2021-01-24,40,2021-01-24
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,8,37,,,,
82,down,Romeo Santos,Eres Mía,74,54,8,,,,
83,-,Julio Iglesias,Preguntale,-,83,1,,,,
84,-,Ronela Hajati,Sekret,-,2,1,,,,
85,up,Julio Iglesias,Spanish Girl,95,85,2,,,,
86,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,55,72,2019-10-06,48,2019-11-03
87,-,Julio Iglesias,Quiereme,-,87,1,,,,
88,-,Bad Bunny,Amorfoda,-,85,3,,,,
89,down,Bad Bunny & Tainy,Callaita,61,12,55,28,2019-10-06,23,2019-10-20
90,-,Marc Anthony,Y Sigues Siendo Tu,-,36,1,,,,
91,down,Bad Bunny,TE MUDASTE,78,5,30,20,2020-12-06,20,2020-12-06
92,down,Marc Anthony,Vivir Mi Vida,68,27,54,,,,
93,down,Maluma,Cositas de la USA,75,29,6,,,,
94,down,Rauw Alejandro,Todo De Ti,36,1,42,,,,
95,down,Becky G. & Natti Natasha,Sin Pijama,65,20,62,,,,
96,down,Maluma & The Weeknd,Hawái (Remix),48,1,55,29,2020-11-15,29,2020-11-15
97,-,Marc Anthony,Pa'lla Voy (Africando),-,97,1,,,,
98,-,Ozuna,G Wagon,-,63,1,,,,
99,-,Nicky Jam,El Amante,-,50,4,,,,
100,-,KAROL G,BICHOTA,-,3,35,95,2020-11-01,4,2021-01-03
