Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,91,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,5,,,,
4,up,Bad Bunny,Yonaguni,4,2,9,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,91,,,,
6,up,Farruko,Pepas,15,1,3,,,,
7,up,J Balvin & Maria Becerra,Qué Más Pues?,8,5,9,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,52,14,2020-08-02,10,2020-08-23
9,down,Kali Uchis,telepatía,7,1,26,27,2021-02-28,6,2021-03-28
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,91,,,,
11,down,J Balvin & Willy William,Mi Gente,10,2,91,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,1,91,,,,
13,up,"Nio García, J Balvin & Bad Bunny",AM Remix,13,6,6,,,,
14,up,Maluma,Sobrio,14,7,4,,,,
15,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,9,6,4,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,40,3,2020-11-08,1,2020-11-15
17,up,Shakira,"Whenever, Wherever",23,2,86,33,2020-02-09,33,2020-02-09
18,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,90,21,2019-10-06,19,2019-10-13
19,up,Bad Bunny,MIA (feat. Drake),29,6,90,,,,
20,up,"Mora, Bad Bunny & Sech",Volando (Remix),20,13,4,,,,
21,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,61,14,27,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,7,86,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,28,17,2021-01-31,17,2021-01-31
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,10,80,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,10,78,,,,
26,down,Don Omar,Bandoleros (feat. Tego Calderón),18,12,12,,,,
27,down,Pitbull,Timber (feat. Ke$ha),19,3,83,,,,
28,up,KAROL G & Nicki Minaj,Tusa,40,1,88,29,2019-11-17,5,2020-02-02
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,14,50,,,,
30,up,Maluma,Hawái,37,2,48,63,2020-08-09,2,2020-09-20
31,down,KAROL G,EL MAKINON,26,17,18,63,2021-04-04,43,2021-05-02
32,-,ROSALÍA & Travis Scott,TKN,-,1,54,96,2020-05-31,21,2020-06-07
33,-,Narutto & Majorboi,Lagbaja,-,29,12,,,,
34,-,Sech & Jhay Cortez,911 (Remix),-,34,1,,,,
35,-,Alex Rose & Rauw Alejandro,Me Fijé,-,35,3,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,21,13,71,,,,
37,-,Bad Bunny & Tainy,Callaita,-,12,43,28,2019-10-06,23,2019-10-20
38,-,Narutto & Majorboi,Hold Up,-,32,8,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,27,37,,,,
40,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,7,,,,
41,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,8,12,,,,
42,-,Rauw Alejandro,Sexo Virtual,-,16,4,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,3,81,3,2019-10-06,3,2019-10-06
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,66,3,35,6,2020-12-06,6,2020-12-06
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,14,79,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,50,19,41,72,2019-10-06,48,2019-11-03
47,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,54,,,,
48,up,North Tropic & Andrés Duque Catalán,La Gozadera,59,13,23,,,,
49,-,Shakira,Rabiosa (feat. Pitbull),-,49,3,,,,
50,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,32,94,2021-01-31,47,2021-03-07
51,-,Maluma,Corazón (feat. Nego do Borel),-,25,45,,,,
52,-,Feid,TENGO FE,-,28,1,,,,
53,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,35,29,,,,
54,-,Myke Towers,ALMAS GEMELAS,-,54,1,,,,
55,-,Bad Bunny,TRELLAS,-,13,5,,,,
56,-,J Balvin,Negro,-,23,13,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,24,47,,,,
58,-,Urba Y Rome & Jowell Y Randy,Prende,-,58,1,,,,
59,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,34,10,,,,
60,-,"Urba Y Rome, Juanka & Brray",No Te la Compro,-,60,1,,,,
61,down,Ringnes-Ronny,Jag Vil Ha Dig,31,7,89,,,,
62,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,39,1,,,,
63,-,J Balvin,Ma' G,-,13,5,,,,
64,-,Urba Y Rome & Speedy,La Nena,-,64,1,,,,
65,up,Bad Bunny,Vete,97,2,42,55,2019-11-24,12,2019-12-01
66,up,Julio Iglesias,Pobre Diablo,75,5,4,,,,
67,-,"Urba Y Rome, Trebol & Franco El Gorilla",Delito (feat. Ranking Stone),-,67,1,,,,
68,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,87,,,,
69,-,Rauw Alejandro,Cúrame,-,15,2,,,,
70,-,Elvis Crespo,Suavemente,-,36,14,,,,
71,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,33,4,,,,
72,-,Rauw Alejandro,Nubes,-,57,2,,,,
73,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,44,4,,,,
74,-,Bad Bunny,Como Antes,-,74,1,,,,
75,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,15,31,2020-09-27,31,2020-09-27
76,-,"Maffio, Darell & Don Miguelo",Elma María,-,76,1,,,,
77,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",68,9,5,,,,
78,down,Sebastián Yatra & Myke Towers,Pareja Del Año,42,10,16,24,2021-05-02,9,2021-05-16
79,up,Bad Bunny,La Difícil,90,1,24,13,2020-03-08,13,2020-03-08
80,-,LAGOS & Danny Ocean,Mónaco,-,80,1,,,,
81,-,J Balvin,Azul,-,17,27,99,2020-03-29,70,2020-06-28
82,-,Bad Bunny,NI BIEN NI MAL,-,63,11,,,,
83,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,47,24,,,,
84,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,84,1,,,,
85,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,65,2,,,,
86,-,Shakira,Chantaje (feat. Maluma),-,14,64,,,,
87,down,Tangonos,It Might Be the Last,30,15,8,,,,
88,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,14,1,,,,
89,-,Oro Solido,Se Encendio el Beeper,-,89,1,,,,
90,-,Marc Anthony,Flor Pálida,-,81,1,,,,
91,down,Tangonos,With My Hands Tied,25,24,9,,,,
92,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,13,,,,
93,-,Paquita Dempsey,Balmoral Boogie,-,85,2,,,,
94,-,J Balvin & ROSALÍA,Brillo,-,92,1,,,,
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,18,43,,,,
96,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,96,1,,,,
97,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,97,1,,,,
98,-,José Luis Perales,El Amor,-,98,1,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,55,74,2020-04-19,18,2020-08-09
100,down,Bad Bunny,De Museo,38,15,4,,,,
