Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,26,29,2019-11-17,5,2020-02-02
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,4,74,2020-04-19,18,2020-08-09
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,26,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,26,60,2019-10-20,7,2019-11-17
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,26,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,26,,,,
7,up,Ringnes-Ronny,Jag Vil Ha Dig,11,7,26,,,,
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,7,10,38,2020-03-08,7,2020-03-29
9,up,J Balvin & Willy William,Mi Gente,9,2,26,,,,
10,down,Bad Bunny,Yo Perreo Sola,5,3,10,44,2020-03-08,31,2020-04-19
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,26,21,2019-10-06,19,2019-10-13
12,down,J Balvin,Amarillo,8,2,7,30,2020-03-29,30,2020-03-29
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,25,,,,
14,up,Luis Fonsi & Demi Lovato,Échame la Culpa,18,14,26,,,,
15,up,Bad Bunny,MIA (feat. Drake),20,6,26,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,26,,,,
17,up,Tutti Frutti Jack,Chiquita,19,8,26,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,3,26,3,2019-10-06,3,2019-10-06
19,down,J Balvin,Rojo,14,5,10,36,2020-03-08,35,2020-03-29
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,10,25,,,,
21,down,J Balvin,Morado,15,5,17,72,2020-01-19,50,2020-03-29
22,up,Enrique Iglesias,Hero,75,21,21,,,,
23,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,8,26,27,2019-10-06,27,2019-10-06
24,up,Shakira,"Whenever, Wherever",24,2,25,33,2020-02-09,33,2020-02-09
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,10,25,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,16,26,37,2019-10-20,37,2019-10-20
27,down,Nicky Jam & Enrique Iglesias,El Perdón,25,13,26,,,,
28,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,23,23,3,,,,
29,up,BIGPP,Laxed (Siren Beat),72,29,2,,,,
30,down,Bad Bunny,La Difícil,12,1,10,13,2020-03-08,13,2020-03-08
31,up,Pitbull,Timber (feat. Ke$ha),35,3,26,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,42,20,25,,,,
33,down,Ir-Sais,Dream Girl,28,11,5,,,,
34,down,Shakira & Anuel AA,Me Gusta,33,7,16,73,2020-01-19,50,2020-03-15
35,up,Bad Bunny & Sech,Ignorantes,51,4,12,94,2020-02-16,15,2020-03-08
36,down,Ricky Martin,Livin' la Vida Loca,29,7,23,,,,
37,up,Marc Tigon,Importante,56,13,18,,,,
38,up,Bad Bunny,Vete,50,2,24,55,2019-11-24,12,2019-12-01
39,down,Nicky Jam & J Balvin,X,30,18,24,,,,
40,up,J Balvin,Azul,45,17,7,99,2020-03-29,70,2020-06-28
41,up,J Balvin,Blanco,41,9,25,,,,
42,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),54,41,3,,,,
43,down,Casper Mágico & Anuel AA,Sola & Vacía,27,27,2,,,,
44,down,Ozuna,Baila Baila Baila,34,26,17,,,,
45,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],47,45,7,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,25,23,,,,
47,up,Shakira,Chantaje (feat. Maluma),94,14,24,,,,
48,-,Paloma Mami,Goteo,-,37,1,,,,
49,up,Marc Anthony,Vivir Mi Vida,90,27,13,,,,
50,down,Sech,Relación,49,32,5,78,2020-06-07,28,2020-07-19
51,-,J Balvin & Zion & Lennox,No Es Justo,-,51,1,,,,
52,up,J Balvin,Gris,78,11,7,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),91,18,15,,,,
54,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,33,1,,,,
55,-,Daddy Yankee,Limbo,-,38,8,,,,
56,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],86,46,5,,,,
57,-,Romeo Santos,Imitadora,-,42,6,,,,
58,up,Maître Gims & Maluma,Hola Señorita,100,14,26,,,,
59,up,ROSALÍA,Malamente,97,21,20,,,,
60,up,Elvis Crespo,Suavemente,81,36,7,,,,
61,-,Carlos Vives & Shakira,La Bicicleta,-,61,1,,,,
62,-,Maluma,HP,-,28,15,,,,
63,-,Maluma,11 PM,-,18,20,68,2019-10-06,68,2019-10-06
64,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),84,27,17,,,,
65,-,Doris,"Did You Give the World Some Love Today, Baby",-,13,1,,,,
66,up,Maluma,ADMV,74,62,2,,,,
67,-,Micro Tdh,Amor de red social,-,67,1,,,,
68,-,J Balvin & Sky,Verde,-,37,6,,,,
69,down,Luis Fonsi,Sway (From Songland),39,39,2,59,2020-04-26,59,2020-04-26
70,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,51,3,,,,
71,down,Bad Bunny,Si Veo a Tu Mamá,53,5,10,27,2020-03-08,26,2020-03-15
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,3,,,,
73,-,Sech & Ozuna,Si Te Vas,-,35,10,82,2019-10-06,45,2019-10-13
74,down,6ix9ine,BEBE (feat. Anuel AA),40,18,13,,,,
75,down,Natti Natasha & Ozuna,Criminal,46,24,24,,,,
76,up,Rauw Alejandro,Tattoo,87,44,6,74,2020-03-22,35,2020-07-26
77,down,Camilo,Favorito,44,44,2,32,2020-04-19,18,2020-04-26
78,-,Nicky Jam,Hasta el Amanecer,-,54,4,,,,
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,25,19,,,,
80,down,KAROL G & Anuel AA,Follow,61,27,5,,,,
81,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,3,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,16,,,,
83,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",55,39,11,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,79,3,,,,
85,-,Feid & Justin Quiles,Porfa,-,56,5,89,2020-04-19,77,2020-05-03
86,down,Gente de Zona,La Gozadera (feat. Marc Anthony),82,35,12,,,,
87,down,Daddy Yankee,Gasolina,31,6,22,,,,
88,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,18,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,26,13,,,,
90,down,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),83,39,7,,,,
91,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,52,4,,,,
92,-,Shakira,Underneath Your Clothes,-,57,5,,,,
93,down,Bad Bunny & Daddy Yankee,La Santa,38,3,10,29,2020-03-08,29,2020-03-08
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,36,4,,,,
95,-,Wisin,Vacaciones,-,95,1,,,,
96,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,96,1,,,,
97,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,25,18,94,2019-11-03,94,2019-11-03
98,-,Loco Escrito,Ámame,-,58,1,,,,
99,-,Atahualpa Yupanqui,El Alazán,-,99,1,,,,
100,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,30,6,,,,
