Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,12,74,2020-04-19,18,2020-08-09
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,34,60,2019-10-20,7,2019-11-17
4,down,J Balvin & Willy William,Mi Gente,2,2,34,,,,
5,down,KAROL G & Nicki Minaj,Tusa,3,1,34,29,2019-11-17,5,2020-02-02
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,34,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),4,1,34,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,34,21,2019-10-06,19,2019-10-13
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,34,,,,
10,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,7,18,38,2020-03-08,7,2020-03-29
11,up,Ringnes-Ronny,Jag Vil Ha Dig,18,7,34,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,34,,,,
13,down,Bad Bunny,Yo Perreo Sola,12,3,18,44,2020-03-08,31,2020-04-19
14,up,Ir-Sais,Dream Girl,14,11,13,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,33,,,,
16,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,7,5,31,2020-06-07,31,2020-06-07
17,up,Black Eyed Peas & El Alfa,NO MAÑANA,26,17,2,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,3,34,3,2019-10-06,3,2019-10-06
19,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,19,1,,,,
20,up,Ozuna,Caramelo,23,12,2,65,2020-06-28,27,2020-08-16
21,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,32,,,,
22,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,14,34,,,,
23,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,2,1,,,,
24,down,Marc Tigon,Importante,13,13,26,,,,
25,up,Lojsans lilla tangoklubb,I'M Done With Love,38,25,2,,,,
26,down,Tutti Frutti Jack,Chiquita,21,8,34,,,,
27,up,Lojsans lilla tangoklubb,I Love Another,77,27,2,,,,
28,up,Lojsans lilla tangoklubb,We Cannot Go On,47,28,2,,,,
29,up,Lojsans lilla tangoklubb,She's Sorry,36,29,2,,,,
30,up,Lojsans lilla tangoklubb,Romantic Choices,58,30,2,,,,
31,up,Adm Tangalito,With You Forever,31,31,2,,,,
32,up,Lojsans lilla tangoklubb,I Made a Mistake,83,32,2,,,,
33,up,Lojsans lilla tangoklubb,Close Your Eyes,73,33,2,,,,
34,up,Lojsans lilla tangoklubb,You'Re Not the One,46,34,2,,,,
35,-,Lojsans lilla tangoklubb,Off My Feet,-,35,1,,,,
36,-,Lojsans lilla tangoklubb,Wild Secrets,-,35,2,,,,
37,-,Adm Tangalito,She Knows We Can Dance,-,37,1,,,,
38,-,Kanon Kalkon,I Got a Feeling,-,38,1,,,,
39,-,Lojsans lilla tangoklubb,Heart for Tomorrow,-,39,2,,,,
40,-,Kanon Kalkon,Crazy for Her Heart,-,40,1,,,,
41,-,Adm Tangalito,Joy of a Stranger,-,15,1,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,33,13,34,,,,
43,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,11,1,79,2020-07-05,50,2020-07-12
44,down,Ricky Martin,Livin' la Vida Loca,34,7,31,,,,
45,-,Adm Tangalito,Ángel for a Moment,-,17,1,,,,
46,-,Lojsans lilla tangoklubb,I Met You,-,32,1,,,,
47,-,Kanon Kalkon,Finding Her Heart,-,26,1,,,,
48,-,Adm Tangalito,Drink of Opportunity,-,27,2,,,,
49,-,Adm Tangalito,Summer Bodies,-,48,2,,,,
50,down,Bad Bunny,MIA (feat. Drake),17,6,34,,,,
51,up,Lojsans lilla tangoklubb,Stranger of Midnight,66,28,3,,,,
52,-,Kanon Kalkon,Minute for the Morning After,-,41,1,,,,
53,-,Anuel AA,Narcos,-,40,3,,,,
54,-,Adm Tangalito,The Good Life,-,43,1,,,,
55,-,Kanon Kalkon,Time of Heart,-,37,1,,,,
56,-,Adm Tangalito,Summer,-,20,2,,,,
57,-,Nicky Jam & J Balvin,X,-,18,31,,,,
58,-,Kanon Kalkon,Autumn of My Moments,-,30,2,,,,
59,up,Kanon Kalkon,Streets of My Tomorrow,64,52,2,,,,
60,down,Lojsans lilla tangoklubb,Bittersweet Vibes,57,47,3,,,,
61,-,Adm Tangalito,My Kind of Future,-,25,2,,,,
62,-,Adm Tangalito,Nightfall,-,13,1,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),35,26,18,,,,
64,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,11,,,,
65,-,Lojsans lilla tangoklubb,If I Didn't Have You (1),-,46,1,,,,
66,-,Adm Tangalito,I'M Glad,-,33,1,,,,
67,-,Adm Tangalito,So Do I,-,32,2,,,,
68,-,Kanon Kalkon,Master,-,54,2,,,,
69,-,Kanon Kalkon,Summer of Life,-,29,1,,,,
70,down,Lojsans lilla tangoklubb,You'Re Mine,63,57,3,,,,
71,-,Adm Tangalito,This Is for You,-,41,1,,,,
72,-,Kanon Kalkon,Summer of My Dreams,-,57,1,,,,
73,-,Bad Bunny & Daddy Yankee,La Santa,-,3,16,29,2020-03-08,29,2020-03-08
74,-,Adm Tangalito,For Dreams,-,65,1,,,,
75,-,J Balvin,Blanco,-,9,32,,,,
76,down,Lojsans lilla tangoklubb,I Have a Feeling,69,50,2,,,,
77,-,Kanon Kalkon,Man for the Night,-,50,1,,,,
78,-,Eladio Carrión,Corona Freestyle,-,78,1,,,,
79,up,Pitbull,Timber (feat. Ke$ha),84,3,34,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,21,,,,
81,-,Ozuna,Mi Niña,-,52,1,,,,
82,down,J Balvin,Morado,42,5,25,72,2020-01-19,50,2020-03-29
83,-,Kanon Kalkon,Steps for Joy,-,36,2,,,,
84,-,Lojsans lilla tangoklubb,I'Ll Love You Forever,-,62,1,,,,
85,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,22,2,93,2020-08-23,66,2021-04-18
86,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,15,20,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,5,2,94,2021-01-31,47,2021-03-07
88,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,69,1,,,,
89,-,J Balvin,Amarillo,-,2,14,30,2020-03-29,30,2020-03-29
90,-,Shakira,"Whenever, Wherever",-,2,32,33,2020-02-09,33,2020-02-09
91,-,Anuel AA & Tego Calderón,Jangueo,-,25,4,,,,
92,-,Ricky Martin & Pedro Capó,Cae de Una,-,92,1,,,,
93,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,8,34,27,2019-10-06,27,2019-10-06
94,-,Lojsans lilla tangoklubb,New Kind,-,39,2,,,,
95,-,Lojsans lilla tangoklubb,Voice of You,-,40,1,,,,
96,down,Lojsans lilla tangoklubb,Storm for Us Together,25,25,2,,,,
97,-,Adm Tangalito,Lush Dance,-,68,1,,,,
98,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,72,1,,,,
99,-,Lojsans lilla tangoklubb,Herbs of My Soul,-,51,1,,,,
100,-,Lojsans lilla tangoklubb,I'M Broken,-,51,2,,,,
